﻿"町名","世帯数","総数","男","女","秘匿区分"
"茨木市人口","123,966 ","280,968 ","136,319 ","144,649 ",""
"大字安威","15 ","15 ","5 ","10 ",""
"安威一丁目","191 ","401 ","187 ","214 ",""
"安威二丁目","216 ","445 ","231 ","214 ",""
"安威三丁目","204 ","469 ","217 ","252 ",""
"安威四丁目","58 ","127 ","56 ","71 ",""
"大字粟生岩阪","44 ","94 ","36 ","58 ",""
"鮎川一丁目","353 ","806 ","390 ","416 ",""
"鮎川二丁目","664 ","1,558 ","766 ","792 ",""
"鮎川三丁目","376 ","864 ","403 ","461 ",""
"鮎川四丁目","601 ","1,376 ","691 ","685 ",""
"鮎川五丁目","89 ","184 ","104 ","80 ",""
"主原町","714 ","1,469 ","729 ","740 ",""
"井口台","307 ","1,008 ","490 ","518 ",""
"五十鈴町","1,007 ","2,241 ","1,112 ","1,129 ",""
"大字泉原","444 ","687 ","387 ","300 ",""
"五日市一丁目","20 ","39 ","18 ","21 ",""
"五日市二丁目","239 ","476 ","245 ","231 ",""
"五日市緑町","112 ","247 ","115 ","132 ",""
"稲葉町","737 ","1,378 ","665 ","713 ",""
"岩倉町","184 ","516 ","256 ","260 ",""
"上野町","806 ","1,969 ","967 ","1,002 ",""
"丑寅一丁目","86 ","176 ","103 ","73 ",""
"丑寅二丁目","743 ","1,585 ","822 ","763 ",""
"宇野辺一丁目","287 ","520 ","229 ","291 ",""
"宇野辺二丁目","377 ","885 ","431 ","454 ",""
"永代町","151 ","226 ","107 ","119 ",""
"駅前一丁目","466 ","871 ","406 ","465 ",""
"駅前二丁目","317 ","547 ","267 ","280 ",""
"駅前三丁目","226 ","439 ","204 ","235 ",""
"駅前四丁目","246 ","586 ","277 ","309 ",""
"大池一丁目","1,235 ","2,814 ","1,349 ","1,465 ",""
"大池二丁目","981 ","2,103 ","981 ","1,122 ",""
"大字大岩","77 ","208 ","97 ","111 ",""
"大住町","651 ","1,108 ","577 ","531 ",""
"太田一丁目","305 ","675 ","336 ","339 ",""
"太田二丁目","345 ","810 ","394 ","416 ",""
"太田三丁目","402 ","1,045 ","510 ","535 ",""
"太田東芝町","－ ","－ ","－ ","－ ",""
"大手町","482 ","929 ","419 ","510 ",""
"小川町","507 ","1,148 ","544 ","604 ",""
"学園町","965 ","2,852 ","1,392 ","1,460 ",""
"学園南町","351 ","744 ","362 ","382 ",""
"春日一丁目","939 ","1,800 ","855 ","945 ",""
"春日二丁目","197 ","395 ","191 ","204 ",""
"春日三丁目","839 ","1,901 ","903 ","998 ",""
"春日四丁目","807 ","1,631 ","799 ","832 ",""
"春日五丁目","541 ","1,214 ","620 ","594 ",""
"片桐町","348 ","770 ","378 ","392 ",""
"上泉町","611 ","1,551 ","771 ","780 ",""
"大字上音羽","60 ","144 ","68 ","76 ",""
"上郡一丁目","48 ","111 ","52 ","59 ",""
"上郡二丁目","251 ","522 ","271 ","251 ",""
"上中条一丁目","426 ","927 ","435 ","492 ",""
"上中条二丁目","520 ","1,162 ","566 ","596 ",""
"大字上穂積","－ ","－ ","－ ","－ ",""
"上穂積一丁目","619 ","1,679 ","815 ","864 ",""
"上穂積二丁目","576 ","1,490 ","700 ","790 ",""
"上穂積三丁目","390 ","988 ","475 ","513 ",""
"上穂積四丁目","832 ","1,937 ","947 ","990 ",""
"上穂東町","175 ","439 ","205 ","234 ",""
"北春日丘一丁目","966 ","2,102 ","978 ","1,124 ",""
"北春日丘二丁目","500 ","1,195 ","558 ","637 ",""
"北春日丘三丁目","384 ","917 ","430 ","487 ",""
"北春日丘四丁目","609 ","1,414 ","705 ","709 ",""
"大字清阪","15 ","42 ","23 ","19 ","#6"
"蔵垣内一丁目","X","X","X","X","*6"
"蔵垣内二丁目","635 ","1,215 ","642 ","573 ",""
"蔵垣内三丁目","541 ","1,126 ","576 ","550 ",""
"大字車作","104 ","239 ","112 ","127 ",""
"桑田町","524 ","1,252 ","627 ","625 ",""
"大字桑原","95 ","237 ","119 ","118 ",""
"郡一丁目","22 ","68 ","29 ","39 ",""
"郡二丁目","7 ","21 ","10 ","11 ",""
"郡三丁目","568 ","1,406 ","678 ","728 ",""
"郡四丁目","180 ","445 ","221 ","224 ",""
"郡五丁目","604 ","1,522 ","750 ","772 ",""
"郡山一丁目","129 ","287 ","157 ","130 ",""
