﻿"No","都道府県名","市区町村名","データ名称","データ概要","データ形式","分類","更新頻度","URL","API対応有無","ライセンス","最終更新日"
"1","大阪府","茨木市","茨木市指定避難所・応急救護所一覧表","茨木市にある、指定避難所・応急救護所一覧表です。","CSV、JSON、RDF","司法・安全・環境","変更があったとき","http://opendata.city.ibaraki.osaka.jp/dataset/p_35876_35876","無","CC BY NDに準拠。","2018/8/22"
"2","大阪府","茨木市","茨木市公共施設AED設置一覧表","茨木市にある、公共施設のAED設置一覧表です。","CSV、JSON、RDF","司法・安全・環境","変更があったとき","http://opendata.city.ibaraki.osaka.jp/dataset/p_36258_36258","無","CC BY NDに準拠。","2018/8/21"
"3","大阪府","茨木市","茨木市指定文化財","茨木市指定文化財の一覧です。","CSV、JSON、RDF","教育・文化・スポーツ・生活","変更があったとき","http://opendata.city.ibaraki.osaka.jp/dataset/p_39780_39780","無","CC BY NDに準拠。","2018/3/9"
"4","大阪府","茨木市","大阪府指定文化財","茨木市にある、大阪府指定文化財の一覧です。","CSV、JSON、RDF","教育・文化・スポーツ・生活","変更があったとき","http://opendata.city.ibaraki.osaka.jp/dataset/p_39779_39779","無","CC BY NDに準拠。","2018/2/2"
"5","大阪府","茨木市","国登録文化財","茨木市にある、国登録文化財の一覧です。","CSV、JSON、RDF","教育・文化・スポーツ・生活","変更があったとき","http://opendata.city.ibaraki.osaka.jp/dataset/p_39778_39778","無","CC BY NDに準拠。","2018/2/2"
"6","大阪府","茨木市","国指定文化財","茨木市にある、国指定文化財の一覧です。","CSV、JSON、RDF","教育・文化・スポーツ・生活","変更があったとき","http://opendata.city.ibaraki.osaka.jp/dataset/p_39776_39775","無","CC BY NDに準拠。","2018/2/2"
"7","大阪府","茨木市","茨木市町丁字別5歳階級別人口","茨木市の人口データです。","CSV、JSON、RDF","人口・世帯","毎月","http://opendata.city.ibaraki.osaka.jp/group/jinko","無","CC BY NDに準拠。","2018/8/8"
"8","大阪府","茨木市","茨木市学童保育室一覧","茨木市の学童保育室一覧です。","CSV、JSON、RDF","教育・文化・スポーツ・生活","変更があったとき","http://opendata.city.ibaraki.osaka.jp/dataset/p_36184_36184","無","CC BY NDに準拠。","2018/8/8"
"9","大阪府","茨木市","茨木市 公・私立保育所等一覧表","茨木市の保育所、認定保育園等の一覧です。","CSV、JSON、RDF","教育・文化・スポーツ・生活","変更があったとき","http://opendata.city.ibaraki.osaka.jp/dataset/p_37017_37017","無","CC BY NDに準拠。","2018/8/22"
"10","大阪府","茨木市","茨木市投票区域一覧表","茨木市の投票区域一覧です。","CSV、JSON、RDF","行財政","変更があったとき","http://opendata.city.ibaraki.osaka.jp/dataset/p_39272_39270","無","CC BY NDに準拠。","2018/8/22"
"11","大阪府","茨木市","茨木市立公民館一覧表","茨木市立公民館の一覧です。","CSV、JSON、RDF","教育・文化・スポーツ・生活","変更があったとき","http://opendata.city.ibaraki.osaka.jp/dataset/p_40431_40431","無","CC BY NDに準拠。","2018/8/22"
