﻿"町名","世帯数","総数","男","女","秘匿区分"
"茨木市人口","124,392 ","281,712 ","136,680 ","145,032 ",""
"大字安威","16 ","16 ","4 ","12 ",""
"安威一丁目","192 ","400 ","194 ","206 ",""
"安威二丁目","203 ","421 ","218 ","203 ",""
"安威三丁目","205 ","473 ","218 ","255 ",""
"安威四丁目","62 ","134 ","60 ","74 ",""
"大字粟生岩阪","43 ","92 ","36 ","56 ",""
"鮎川一丁目","354 ","825 ","403 ","422 ",""
"鮎川二丁目","668 ","1,556 ","770 ","786 ",""
"鮎川三丁目","372 ","852 ","401 ","451 ",""
"鮎川四丁目","579 ","1,339 ","665 ","674 ",""
"鮎川五丁目","100 ","195 ","107 ","88 ",""
"主原町","721 ","1,478 ","729 ","749 ",""
"井口台","326 ","1,085 ","534 ","551 ",""
"五十鈴町","991 ","2,208 ","1,094 ","1,114 ",""
"大字泉原","449 ","684 ","385 ","299 ",""
"五日市一丁目","20 ","39 ","18 ","21 ",""
"五日市二丁目","255 ","519 ","268 ","251 ",""
"五日市緑町","110 ","243 ","112 ","131 ",""
"稲葉町","741 ","1,369 ","665 ","704 ",""
"岩倉町","180 ","504 ","250 ","254 ",""
"上野町","810 ","1,974 ","972 ","1,002 ",""
"丑寅一丁目","91 ","182 ","106 ","76 ",""
"丑寅二丁目","753 ","1,606 ","833 ","773 ",""
"宇野辺一丁目","290 ","518 ","232 ","286 ",""
"宇野辺二丁目","375 ","877 ","424 ","453 ",""
"永代町","159 ","240 ","111 ","129 ",""
"駅前一丁目","459 ","874 ","407 ","467 ",""
"駅前二丁目","313 ","547 ","272 ","275 ",""
"駅前三丁目","228 ","440 ","201 ","239 ",""
"駅前四丁目","247 ","593 ","278 ","315 ",""
"大池一丁目","1,286 ","2,969 ","1,426 ","1,543 ",""
"大池二丁目","980 ","2,113 ","998 ","1,115 ",""
"大字大岩","75 ","204 ","95 ","109 ",""
"大住町","653 ","1,093 ","554 ","539 ",""
"太田一丁目","298 ","653 ","328 ","325 ",""
"太田二丁目","349 ","830 ","402 ","428 ",""
"太田三丁目","405 ","1,031 ","506 ","525 ",""
"太田東芝町","－ ","－ ","－ ","－ ",""
"大手町","477 ","928 ","412 ","516 ",""
"小川町","568 ","1,225 ","606 ","619 ",""
"学園町","955 ","2,793 ","1,363 ","1,430 ",""
"学園南町","348 ","741 ","357 ","384 ",""
"春日一丁目","923 ","1,782 ","838 ","944 ",""
"春日二丁目","188 ","387 ","181 ","206 ",""
"春日三丁目","824 ","1,878 ","901 ","977 ",""
"春日四丁目","827 ","1,686 ","829 ","857 ",""
"春日五丁目","541 ","1,225 ","622 ","603 ",""
"片桐町","353 ","784 ","384 ","400 ",""
"上泉町","609 ","1,548 ","764 ","784 ",""
"大字上音羽","58 ","137 ","64 ","73 ",""
"上郡一丁目","50 ","118 ","54 ","64 ",""
"上郡二丁目","258 ","531 ","280 ","251 ",""
"上中条一丁目","424 ","916 ","423 ","493 ",""
"上中条二丁目","516 ","1,166 ","577 ","589 ",""
"大字上穂積","－ ","－ ","－ ","－ ",""
"上穂積一丁目","648 ","1,755 ","850 ","905 ",""
"上穂積二丁目","579 ","1,501 ","710 ","791 ",""
"上穂積三丁目","396 ","1,006 ","485 ","521 ",""
"上穂積四丁目","820 ","1,902 ","931 ","971 ",""
"上穂東町","182 ","455 ","214 ","241 ",""
"北春日丘一丁目","972 ","2,113 ","987 ","1,126 ",""
"北春日丘二丁目","506 ","1,216 ","562 ","654 ",""
"北春日丘三丁目","385 ","911 ","426 ","485 ",""
"北春日丘四丁目","606 ","1,421 ","705 ","716 ",""
"大字清阪","15 ","39 ","22 ","17 ","#6"
"蔵垣内一丁目","X","X","X","X","*6"
"蔵垣内二丁目","641 ","1,233 ","652 ","581 ",""
"蔵垣内三丁目","538 ","1,140 ","577 ","563 ",""
"大字車作","101 ","232 ","110 ","122 ",""
"桑田町","507 ","1,243 ","624 ","619 ",""
"大字桑原","95 ","236 ","119 ","117 ",""
"郡一丁目","23 ","68 ","30 ","38 ",""
"郡二丁目","7 ","20 ","9 ","11 ",""
"郡三丁目","571 ","1,389 ","667 ","722 ",""
"郡四丁目","185 ","457 ","230 ","227 ",""
"郡五丁目","611 ","1,536 ","765 ","771 ",""
"郡山一丁目","117 ","268 ","144 ","124 ",""
