﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","133,037","285,580","","137,611","147,969","5,939","5,635","6,659","6,317","7,132","6,759","7,399","7,016","7,663","7,903","7,537","8,010","7,773","8,145","8,605","8,630","9,238","9,549","11,118","11,672","11,924","12,214","9,596","9,502","7,207","7,471","6,204","6,867","7,602","9,185","6,881","8,804","5,273","6,970","2,768","4,289","885","2,245","195","664","13","122"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","204","372","#11","169","203","1","8","13","7","4","13","11","6","10","9","9","7","7","6","11","4","4","9","9","17","13","13","14","11","11","10","8","15","15","10","15","23","10","19","2","11","1","4","1","－","－","1"
"安威二丁目","205","396","","209","187","4","4","6","7","9","9","7","10","15","7","17","8","9","5","12","8","15","11","16","16","10","8","17","16","13","12","11","12","17","16","16","9","8","15","3","8","1","3","2","3","1","－"
"安威三丁目","195","412","","192","220","5","2","6","5","7","7","5","9","7","11","7","7","7","6","7","3","15","12","13","20","14","13","14","8","14","13","12","16","15","17","19","26","14","20","9","14","2","8","－","3","－","－"
"安威四丁目","77","137","","65","72","－","1","1","2","3","3","5","2","4","1","4","4","5","1","4","2","5","7","6","3","1","4","6","4","3","5","5","5","4","7","3","8","4","7","2","6","－","－","－","－","－","－"
"大字粟生岩阪","41","84","","36","48","1","－","－","1","－","－","－","－","3","2","－","2","1","2","1","2","1","2","3","1","1","4","2","5","7","3","4","2","5","5","3","5","－","3","2","7","2","2","－","－","－","－"
"鮎川一丁目","373","825","","406","419","16","15","19","14","26","15","29","20","21","24","17","17","9","21","29","25","30","35","28","32","45","30","23","29","25","23","24","19","13","28","15","25","25","27","8","14","4","5","－","1","－","－"
"鮎川二丁目","686","1,495","","718","777","21","20","26","25","29","38","38","29","47","58","30","28","30","27","35","36","42","54","64","49","63","74","55","54","42","38","26","38","40","49","54","61","38","61","26","26","12","7","－","3","－","2"
"鮎川三丁目","384","887","","399","488","24","22","31","28","19","23","21","20","11","18","7","13","21","27","28","29","27","35","31","33","23","22","27","32","22","28","24","31","30","24","12","29","16","28","15","30","9","12","1","3","－","1"
"鮎川四丁目","564","1,222","","619","603","19","31","36","41","38","37","33","28","42","34","37","24","30","20","53","45","45","47","42","55","51","58","44","28","31","35","39","29","34","32","28","24","11","16","3","11","3","6","－","2","－","－"
"鮎川五丁目","107","218","","105","113","9","10","5","4","5","4","2","8","4","8","10","8","9","17","13","5","9","10","4","5","7","6","7","3","－","2","4","4","5","4","4","8","7","2","1","3","－","2","－","－","－","－"
"主原町","769","1,511","","722","789","35","31","34","22","24","21","28","26","35","50","53","56","43","60","41","55","44","42","64","55","55","58","55","47","45","42","33","33","41","59","33","54","32","39","20","25","5","12","2","2","－","－"
"井口台","359","1,163","","565","598","32","29","82","76","67","86","35","33","13","11","13","17","15","23","49","69","80","79","71","62","53","35","18","23","13","12","3","10","12","12","6","7","1","10","2","2","－","2","－","－","－","－"
"五十鈴町","1,020","2,182","","1,074","1,108","55","40","42","33","51","42","60","56","52","42","52","68","68","70","73","71","80","80","81","85","92","91","95","78","43","54","58","53","56","62","46","77","43","49","20","31","7","15","－","9","－","2"
"大字泉原","385","561","","339","222","－","－","1","5","5","4","7","2","11","9","9","3","8","2","11","9","19","6","36","11","41","14","43","18","28","12","26","15","34","28","24","26","21","17","12","20","2","16","1","5","－","－"
"五日市一丁目","21","36","","17","19","1","1","1","－","－","－","－","－","－","－","1","1","1","2","－","－","1","－","1","1","3","1","－","－","－","－","－","2","2","3","3","4","1","2","1","2","1","－","－","－","－","－"
"五日市二丁目","313","582","","314","268","20","12","15","11","7","7","9","6","11","13","29","17","33","22","28","25","24","15","33","17","17","18","12","12","12","15","6","9","19","26","22","17","9","13","7","10","1","3","－","－","－","－"
"五日市緑町","111","213","","106","107","6","4","3","4","5","5","2","2","7","6","7","6","13","11","10","8","6","10","10","7","4","9","6","7","8","13","9","3","6","5","4","1","－","1","－","2","－","2","－","1","－","－"
"稲葉町","743","1,425","","686","739","29","33","30","27","32","23","33","19","31","22","38","43","45","48","44","45","45","42","49","45","43","64","53","45","42","52","29","41","48","59","39","43","29","42","19","20","7","20","1","6","－","－"
"岩倉町","306","587","","279","308","4","4","5","5","6","10","39","41","39","37","21","21","7","11","6","7","6","11","12","8","16","25","31","39","39","38","13","9","20","19","9","11","3","7","2","2","1","1","－","2","－","－"
"上野町","978","2,370","","1,162","1,208","84","77","67","73","46","49","57","63","78","79","78","77","94","101","86","85","65","70","106","101","83","77","66","58","60","51","37","54","63","73","44","49","33","44","11","18","4","7","－","2","－","－"
"丑寅一丁目","133","215","","136","79","4","1","3","1","4","1","9","1","10","8","16","15","7","4","7","3","5","3","15","9","15","10","12","11","14","1","7","3","6","3","2","4","－","－","－","1","－","－","－","－","－","－"
