﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","132,726","285,401","","137,537","147,864","6,005","5,631","6,650","6,359","7,140","6,761","7,392","7,019","7,668","7,879","7,470","7,974","7,814","8,108","8,568","8,643","9,301","9,681","11,304","11,815","11,806","12,110","9,458","9,330","7,138","7,405","6,227","6,944","7,748","9,356","6,804","8,713","5,217","6,811","2,734","4,280","888","2,249","193","668","12","128"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","205","372","#11","170","202","1","7","12","6","5","13","10","6","12","11","7","5","7","5","10","7","5","7","8","17","13","14","14","13","11","7","11","15","15","10","14","23","11","19","2","10","1","6","1","－","－","1"
"安威二丁目","207","399","","209","190","4","5","6","7","9","8","8","11","18","8","14","7","8","5","12","8","14","11","16","17","10","7","19","17","12","11","12","12","17","17","15","8","8","15","3","8","2","6","1","2","1","－"
"安威三丁目","195","411","","191","220","3","3","6","4","7","7","5","10","7","11","7","5","7","6","6","4","15","12","15","19","13","13","14","9","15","13","11","16","15","20","20","24","14","20","9","13","2","8","－","3","－","－"
"安威四丁目","71","132","","61","71","－","1","1","2","4","3","5","2","2","2","5","3","4","1","2","2","4","7","6","3","2","4","5","4","3","5","5","5","4","8","3","7","4","7","2","5","－","－","－","－","－","－"
"大字粟生岩阪","41","84","","36","48","1","－","－","1","－","－","－","－","3","2","－","2","1","2","1","2","1","2","3","1","1","4","2","5","8","3","4","2","4","5","3","5","1","4","1","6","2","2","－","－","－","－"
"鮎川一丁目","371","817","","400","417","16","13","18","14","29","17","24","18","21","26","16","15","10","22","28","25","29","35","29","31","44","30","23","28","24","23","23","19","14","28","15","27","24","25","9","16","4","4","－","1","－","－"
"鮎川二丁目","676","1,486","","714","772","18","21","27","24","29","39","38","30","44","53","32","29","30","28","33","33","45","52","61","53","63","69","54","56","45","41","24","37","44","49","51","61","38","60","28","25","10","7","－","3","－","2"
"鮎川三丁目","390","895","","400","495","25","23","30","27","20","22","18","22","12","17","8","17","21","27","30","30","25","33","32","33","24","25","26","31","23","26","23","30","30","26","11","29","18","31","13","32","10","10","1","3","－","1"
"鮎川四丁目","559","1,220","","618","602","22","31","35","42","34","34","33","30","43","35","36","22","31","24","52","39","43","53","47","53","47","56","45","29","33","34","38","29","39","35","23","25","11","12","4","11","2","6","－","2","－","－"
"鮎川五丁目","106","219","","109","110","9","11","7","5","5","2","2","7","5","8","11","8","9","15","13","5","8","9","5","6","8","6","6","4","－","1","4","4","5","4","4","8","7","2","1","3","－","2","－","－","－","－"
"主原町","759","1,497","","715","782","38","31","29","22","26","19","26","25","31","49","58","56","38","61","40","52","42","46","70","56","53","53","57","50","41","40","31","35","43","56","31","55","32","38","21","27","5","10","3","1","－","－"
"井口台","354","1,157","","563","594","31","31","84","81","66","78","34","34","13","13","13","14","14","22","51","70","79","81","70","58","52","35","19","23","13","11","3","10","12","12","6","6","1","10","2","3","－","2","－","－","－","－"
