﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","132,771","285,414","","137,548","147,866","5,988","5,623","6,663","6,350","7,138","6,767","7,397","6,983","7,621","7,887","7,496","7,988","7,804","8,123","8,568","8,622","9,274","9,614","11,249","11,792","11,857","12,140","9,505","9,408","7,144","7,405","6,244","6,927","7,698","9,313","6,834","8,748","5,239","6,849","2,730","4,283","889","2,254","197","663","13","127"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","206","372","#11","170","202","1","7","12","6","4","13","11","6","12","11","7","6","7","5","10","6","4","7","9","17","13","14","14","10","11","10","11","15","15","10","14","23","11","19","2","11","1","5","1","－","－","1"
"安威二丁目","207","398","","210","188","4","5","6","6","9","9","8","11","16","8","16","7","9","5","12","8","14","11","16","16","10","8","18","17","13","11","12","12","16","17","16","8","8","15","3","8","1","4","2","2","1","－"
"安威三丁目","195","411","","191","220","4","2","6","5","7","7","5","10","7","10","7","7","7","6","6","4","15","11","15","20","13","13","14","9","15","12","11","16","15","19","19","25","14","20","9","13","2","8","－","3","－","－"
"安威四丁目","75","136","","64","72","－","1","1","2","3","3","6","2","3","1","4","4","6","1","3","2","4","7","6","3","2","4","5","4","3","5","5","5","4","8","3","7","4","7","2","6","－","－","－","－","－","－"
"大字粟生岩阪","41","84","","36","48","1","－","－","1","－","－","－","－","3","2","－","2","1","2","1","2","1","2","3","1","1","4","2","5","8","3","4","2","4","5","3","5","1","4","1","6","2","2","－","－","－","－"
"鮎川一丁目","371","820","","402","418","15","14","20","14","27","16","26","19","21","26","17","16","10","22","27","25","30","35","29","31","44","30","22","28","24","23","24","19","14","28","14","26","25","26","9","15","4","4","－","1","－","－"
"鮎川二丁目","676","1,485","","715","770","19","20","26","25","30","38","38","31","44","53","31","28","30","28","33","35","44","53","61","53","64","68","55","55","43","40","26","37","42","47","53","62","38","60","26","25","12","7","－","3","－","2"
"鮎川三丁目","389","894","","401","493","24","22","31","28","21","22","18","20","12","18","8","15","21","28","30","30","25","34","32","33","24","23","26","30","23","29","23","30","30","25","11","29","18","30","13","33","10","10","1","3","－","1"
