﻿"町名","世帯数","総数","男","女","秘匿区分"
"茨木市人口","124,428 ","281,746 ","136,671 ","145,075 ",""
"大字安威","16 ","16 ","4 ","12 ",""
"安威一丁目","192 ","398 ","190 ","208 ",""
"安威二丁目","207 ","430 ","224 ","206 ",""
"安威三丁目","205 ","474 ","218 ","256 ",""
"安威四丁目","60 ","129 ","58 ","71 ",""
"大字粟生岩阪","43 ","92 ","36 ","56 ",""
"鮎川一丁目","358 ","830 ","400 ","430 ",""
"鮎川二丁目","672 ","1,566 ","778 ","788 ",""
"鮎川三丁目","372 ","856 ","400 ","456 ",""
"鮎川四丁目","588 ","1,358 ","675 ","683 ",""
"鮎川五丁目","101 ","199 ","113 ","86 ",""
"主原町","717 ","1,473 ","726 ","747 ",""
"井口台","318 ","1,057 ","516 ","541 ",""
"五十鈴町","989 ","2,206 ","1,097 ","1,109 ",""
"大字泉原","445 ","684 ","384 ","300 ",""
"五日市一丁目","20 ","39 ","18 ","21 ",""
"五日市二丁目","251 ","511 ","264 ","247 ",""
"五日市緑町","115 ","251 ","116 ","135 ",""
"稲葉町","745 ","1,373 ","664 ","709 ",""
"岩倉町","181 ","508 ","253 ","255 ",""
"上野町","812 ","1,976 ","970 ","1,006 ",""
"丑寅一丁目","91 ","184 ","107 ","77 ",""
"丑寅二丁目","761 ","1,615 ","835 ","780 ",""
"宇野辺一丁目","289 ","518 ","230 ","288 ",""
"宇野辺二丁目","373 ","876 ","421 ","455 ",""
"永代町","158 ","238 ","110 ","128 ",""
"駅前一丁目","461 ","874 ","407 ","467 ",""
"駅前二丁目","314 ","550 ","271 ","279 ",""
"駅前三丁目","229 ","439 ","202 ","237 ",""
"駅前四丁目","244 ","585 ","275 ","310 ",""
"大池一丁目","1,290 ","2,977 ","1,434 ","1,543 ",""
"大池二丁目","980 ","2,103 ","988 ","1,115 ",""
"大字大岩","75 ","204 ","95 ","109 ",""
"大住町","645 ","1,083 ","553 ","530 ",""
"太田一丁目","297 ","659 ","328 ","331 ",""
"太田二丁目","353 ","839 ","405 ","434 ",""
"太田三丁目","404 ","1,035 ","505 ","530 ",""
"太田東芝町","－ ","－ ","－ ","－ ",""
"大手町","487 ","938 ","419 ","519 ",""
"小川町","512 ","1,159 ","553 ","606 ",""
"学園町","963 ","2,832 ","1,383 ","1,449 ",""
"学園南町","350 ","743 ","358 ","385 ",""
"春日一丁目","926 ","1,784 ","842 ","942 ",""
"春日二丁目","188 ","387 ","185 ","202 ",""
"春日三丁目","825 ","1,874 ","895 ","979 ",""
"春日四丁目","816 ","1,669 ","821 ","848 ",""
"春日五丁目","548 ","1,231 ","628 ","603 ",""
"片桐町","354 ","785 ","387 ","398 ",""
"上泉町","609 ","1,548 ","764 ","784 ",""
"大字上音羽","59 ","138 ","64 ","74 ",""
"上郡一丁目","49 ","115 ","52 ","63 ",""
"上郡二丁目","261 ","529 ","277 ","252 ",""
"上中条一丁目","422 ","915 ","424 ","491 ",""
"上中条二丁目","518 ","1,164 ","576 ","588 ",""
"大字上穂積","－ ","－ ","－ ","－ ",""
"上穂積一丁目","644 ","1,738 ","841 ","897 ",""
"上穂積二丁目","581 ","1,500 ","708 ","792 ",""
"上穂積三丁目","400 ","1,005 ","487 ","518 ",""
"上穂積四丁目","824 ","1,917 ","940 ","977 ",""
"上穂東町","176 ","446 ","208 ","238 ",""
"北春日丘一丁目","968 ","2,110 ","987 ","1,123 ",""
"北春日丘二丁目","505 ","1,214 ","564 ","650 ",""
"北春日丘三丁目","388 ","908 ","428 ","480 ",""
"北春日丘四丁目","604 ","1,416 ","704 ","712 ",""
"大字清阪","14 ","38 ","21 ","17 ","#6"
"蔵垣内一丁目","X","X","X","X","*6"
"蔵垣内二丁目","631 ","1,213 ","643 ","570 ",""
"蔵垣内三丁目","541 ","1,146 ","582 ","564 ",""
"大字車作","103 ","233 ","110 ","123 ",""
"桑田町","509 ","1,253 ","626 ","627 ",""
"大字桑原","95 ","236 ","119 ","117 ",""
"郡一丁目","23 ","69 ","30 ","39 ",""
"郡二丁目","7 ","20 ","9 ","11 ",""
"郡三丁目","572 ","1,400 ","674 ","726 ",""
"郡四丁目","187 ","460 ","230 ","230 ",""
"郡五丁目","610 ","1,537 ","759 ","778 ",""
"郡山一丁目","120 ","271 ","146 ","125 ",""
