﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","131,491","284,891","","137,469","147,422","6,018","5,694","6,657","6,459","7,272","6,717","7,325","6,989","7,702","7,840","7,435","7,849","7,801","8,048","8,612","8,732","9,436","9,778","11,571","12,173","11,636","11,777","9,147","9,062","7,012","7,294","6,308","7,071","8,111","9,854","6,595","8,320","5,096","6,593","2,673","4,250","870","2,155","179","638","13","129"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","216","386","#11","173","213","4","4","10","8","9","13","8","9","15","10","6","6","8","5","9","7","7","8","6","20","13","10","13","13","10","9","17","14","13","15","14","21","7","19","2","13","1","7","1","1","－","1"
"安威二丁目","208","402","","216","186","3","2","6","6","10","9","7","11","20","8","15","6","8","4","12","8","15","12","15","19","14","8","16","14","16","11","8","13","20","19","12","6","8","15","4","11","4","2","3","2","－","－"
"安威三丁目","202","426","","195","231","4","3","5","6","6","6","5","13","7","13","8","6","8","5","9","6","15","15","17","18","11","12","16","8","12","12","13","20","18","19","20","25","11","20","8","12","2","8","－","4","－","－"
"安威四丁目","68","126","","57","69","－","1","1","2","4","3","5","2","2","1","4","2","3","1","1","2","4","8","6","2","2","4","5","4","3","6","4","4","5","9","2","6","4","8","2","4","－","－","－","－","－","－"
"大字粟生岩阪","42","86","","36","50","1","－","－","1","－","－","1","－","2","2","－","4","1","1","1","1","1","2","3","1","1","5","2","5","8","3","4","1","4","6","3","4","1","6","3","6","－","2","－","－","－","－"
"鮎川一丁目","372","821","","401","420","18","13","20","14","28","15","23","20","23","25","17","18","10","18","26","27","32","32","30","32","38","30","22","27","23","29","24","14","14","30","16","28","26","27","8","17","3","4","－","－","－","－"
"鮎川二丁目","668","1,481","","718","763","19","19","27","25","31","39","39","30","46","51","26","25","30","28","35","40","44","46","61","61","69","59","53","57","35","41","27","39","51","55","49","56","41","57","25","23","10","8","－","2","－","2"
"鮎川三丁目","383","882","","396","486","23","23","27","26","21","22","15","21","15","16","10","14","20","26","29","33","23","28","32","33","24","24","26","33","26","30","22","26","30","29","10","28","18","32","16","29","9","10","－","3","－","－"
"鮎川四丁目","563","1,248","","642","606","25","29","38","47","34","30","31","31","49","35","36","24","37","29","53","37","37","59","47","51","56","57","46","29","37","32","39","28","37","38","21","21","12","13","5","11","2","4","－","1","－","－"
"鮎川五丁目","98","211","","102","109","8","11","9","6","3","3","3","4","3","8","12","12","6","10","14","6","7","11","5","5","7","6","5","4","－","1","6","4","3","4","3","8","7","2","1","2","－","2","－","－","－","－"
"主原町","762","1,499","","726","773","37","26","28","23","32","18","23","29","31","47","51","62","43","53","41","52","49","44","73","60","53","53","52","50","42","37","31","33","42","68","38","49","31","36","20","26","8","6","1","1","－","－"
"井口台","358","1,175","","570","605","38","37","83","89","73","75","22","29","17","16","12","12","19","26","59","83","79","77","65","53","50","36","16","19","13","11","3","9","14","12","5","8","－","8","2","3","－","2","－","－","－","－"
"五十鈴町","1,005","2,178","","1,077","1,101","56","38","49","34","57","47","50","54","53","38","53","66","71","70","69","67","84","80","91","97","99","83","77","69","46","60","53","55","58","74","46","63","40","50","19","34","6","14","－","6","－","2"
"大字泉原","396","576","","341","235","－","－","1","6","5","3","6","3","11","10","10","2","7","4","12","8","19","7","36","11","50","16","41","16","27","13","24","16","36","31","20","23","21","20","11","25","2","16","2","5","－","－"
"五日市一丁目","20","35","","17","18","－","1","1","－","－","－","－","－","－","－","－","－","1","2","－","－","1","－","1","1","3","1","－","－","－","－","－","3","2","2","5","4","1","3","2","1","－","－","－","－","－","－"
"五日市二丁目","304","580","","314","266","23","11","16","12","6","5","7","5","14","16","23","18","37","27","23","19","27","14","36","18","16","16","12","16","9","10","9","13","21","25","19","16","10","16","4","6","2","3","－","－","－","－"
"五日市緑町","108","206","","101","105","5","2","3","3","5","6","2","－","7","8","6","6","10","9","11","7","6","11","8","6","3","10","6","8","10","11","9","4","5","5","4","2","－","1","1","3","－","2","－","1","－","－"
"稲葉町","745","1,454","","701","753","34","45","34","25","28","21","30","16","36","33","38","34","51","62","53","45","44","45","50","51","46","57","46","45","35","48","29","46","58","64","31","35","26","37","24","21","5","18","2","4","1","1"
"岩倉町","304","600","","295","305","4","6","7","6","5","9","33","38","59","38","19","22","8","10","7","4","8","11","9","11","24","31","33","39","37","30","10","9","21","22","6","9","3","5","2","2","－","1","－","2","－","－"
"上野町","944","2,268","","1,116","1,152","69","74","59","58","48","50","61","64","71","71","72","74","89","96","75","72","68","76","108","100","89","73","62","42","52","53","45","67","59","67","44","50","32","39","11","17","2","8","－","1","－","－"
"丑寅一丁目","135","215","","132","83","4","1","2","－","3","1","10","3","8","9","16","15","11","5","6","1","4","3","16","13","15","11","10","9","16","1","4","4","6","3","1","4","－","－","－","－","－","－","－","－","－","－"
