﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","132,664","285,398","","137,568","147,830","6,025","5,656","6,656","6,345","7,146","6,771","7,413","7,026","7,640","7,881","7,455","7,991","7,851","8,113","8,557","8,649","9,318","9,686","11,371","11,869","11,773","12,074","9,418","9,260","7,113","7,387","6,231","6,952","7,795","9,426","6,774","8,649","5,210","6,778","2,739","4,277","880","2,249","192","665","11","126"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","204","372","#11","171","201","1","7","12","6","7","13","10","6","12","11","7","6","7","4","9","7","6","8","7","16","13","14","14","13","11","7","12","15","16","10","12","24","11","17","2","11","1","5","1","－","－","1"
"安威二丁目","206","397","","209","188","4","4","6","7","10","8","7","11","18","8","14","7","8","5","12","8","14","12","16","16","10","7","20","16","11","11","12","12","17","17","15","8","8","15","3","8","2","6","1","2","1","－"
"安威三丁目","196","414","","192","222","3","3","6","4","7","7","5","10","7","12","7","5","8","6","6","4","16","14","14","18","13","12","14","9","15","13","11","17","15","19","20","24","14","20","10","13","1","8","－","4","－","－"
"安威四丁目","71","132","","61","71","－","1","1","2","4","3","5","2","2","2","5","3","4","1","2","2","4","7","6","3","2","4","5","4","3","5","5","5","4","8","3","7","4","7","2","5","－","－","－","－","－","－"
"大字粟生岩阪","41","84","","36","48","1","－","－","1","－","－","－","－","3","2","－","2","1","2","1","2","1","2","3","1","1","4","2","5","8","3","4","2","4","6","3","4","1","4","1","6","2","2","－","－","－","－"
"鮎川一丁目","370","811","","397","414","18","11","16","13","28","18","24","17","22","26","15","15","12","22","26","25","28","33","29","32","43","30","22","27","24","23","23","19","15","28","15","28","24","25","9","17","4","4","－","1","－","－"
"鮎川二丁目","676","1,490","","716","774","20","21","25","24","29","40","39","29","43","54","30","28","33","29","32","33","45","53","61","55","65","68","54","55","44","41","26","37","42","49","52","62","38","58","28","26","10","7","－","3","－","2"
"鮎川三丁目","391","896","","400","496","25","23","30","27","20","22","18","22","12","17","8","18","21","28","31","30","24","33","32","32","24","25","26","31","23","27","23","29","31","26","10","29","18","31","13","32","10","10","1","3","－","1"
"鮎川四丁目","558","1,221","","620","601","22","31","35","44","34","32","33","31","44","34","36","22","30","23","53","38","43","54","46","53","47","55","46","30","34","33","37","29","41","36","21","25","12","12","4","11","2","6","－","2","－","－"
"鮎川五丁目","105","215","","108","107","8","11","7","5","5","2","3","7","5","7","11","7","9","14","13","5","7","10","5","5","8","6","6","4","－","1","4","4","5","4","4","8","7","2","1","3","－","2","－","－","－","－"
"主原町","759","1,499","","717","782","38","31","30","22","25","19","26","25","34","49","55","57","39","61","40","53","43","45","69","56","53","52","56","51","42","39","32","35","43","59","32","52","32","38","20","28","5","9","3","1","－","－"
"井口台","355","1,163","","566","597","31","30","84","83","68","80","32","32","15","13","13","15","16","22","52","72","79","80","69","58","51","35","19","23","13","11","3","10","12","12","6","6","1","10","2","3","－","2","－","－","－","－"
"五十鈴町","1,025","2,203","","1,090","1,113","57","35","47","37","53","47","57","56","57","46","52","61","73","71","68","72","84","83","85","87","96","91","90","76","43","53","56","55","59","67","45","69","43","53","18","32","7","13","－","7","－","2"
"大字泉原","387","564","","339","225","－","－","1","5","5","4","7","2","11","10","10","3","7","3","11","8","19","8","36","10","46","15","42","16","28","13","23","13","33","29","27","24","19","19","11","23","2","15","1","5","－","－"
"五日市一丁目","20","37","","18","19","1","1","1","－","－","－","－","－","－","－","1","1","1","2","－","－","1","－","1","1","3","1","－","－","－","－","－","3","2","2","3","4","2","2","1","2","1","－","－","－","－","－"
"五日市二丁目","312","585","","316","269","20","11","16","11","8","7","7","6","14","13","27","19","34","28","26","19","25","17","34","18","17","16","13","12","10","14","7","11","22","25","20","16","7","14","7","9","1","3","1","－","－","－"
"五日市緑町","116","220","","111","109","5","3","3","4","5","6","2","－","9","7","10","6","11","13","12","7","4","10","11","7","4","10","6","5","9","14","9","2","6","7","4","2","－","1","1","2","－","2","－","1","－","－"
"稲葉町","741","1,434","","688","746","32","36","32","25","28","26","32","15","32","29","37","39","45","53","50","43","42","47","48","49","46","60","51","46","41","47","31","45","49","62","37","39","27","41","21","21","5","17","1","6","1","－"
"岩倉町","284","567","","277","290","5","4","5","5","5","12","31","31","45","32","20","21","7","10","6","5","8","11","11","10","19","26","30","37","42","37","9","8","21","19","7","12","3","5","2","2","1","1","－","2","－","－"
"上野町","972","2,345","","1,153","1,192","81","79","62","64","47","50","63","70","72","71","79","77","95","99","82","81","65","73","112","106","85","75","61","48","57","50","37","58","62","72","47","48","33","44","11","18","2","8","－","1","－","－"
"丑寅一丁目","130","207","","130","77","4","1","3","－","3","1","9","1","9","9","14","15","9","4","7","2","5","3","14","9","14","10","12","11","14","1","6","4","6","2","1","4","－","－","－","－","－","－","－","－","－","－"
