﻿"町名","世帯数","総数","男","女","秘匿区分"
"茨木市人口","123,847 ","280,856 ","136,244 ","144,612 ",""
"大字安威","15 ","15 ","5 ","10 ",""
"安威一丁目","191 ","404 ","190 ","214 ",""
"安威二丁目","216 ","445 ","231 ","214 ",""
"安威三丁目","204 ","469 ","217 ","252 ",""
"安威四丁目","58 ","127 ","57 ","70 ",""
"大字粟生岩阪","44 ","94 ","36 ","58 ",""
"鮎川一丁目","351 ","803 ","386 ","417 ",""
"鮎川二丁目","667 ","1,565 ","771 ","794 ",""
"鮎川三丁目","375 ","862 ","402 ","460 ",""
"鮎川四丁目","604 ","1,380 ","692 ","688 ",""
"鮎川五丁目","90 ","187 ","106 ","81 ",""
"主原町","717 ","1,474 ","731 ","743 ",""
"井口台","307 ","1,004 ","487 ","517 ",""
"五十鈴町","1,008 ","2,251 ","1,116 ","1,135 ",""
"大字泉原","442 ","685 ","388 ","297 ",""
"五日市一丁目","20 ","40 ","19 ","21 ",""
"五日市二丁目","236 ","473 ","243 ","230 ",""
"五日市緑町","113 ","247 ","115 ","132 ",""
"稲葉町","741 ","1,387 ","671 ","716 ",""
"岩倉町","185 ","519 ","257 ","262 ",""
"上野町","808 ","1,969 ","965 ","1,004 ",""
"丑寅一丁目","87 ","178 ","104 ","74 ",""
"丑寅二丁目","742 ","1,581 ","820 ","761 ",""
"宇野辺一丁目","285 ","517 ","226 ","291 ",""
"宇野辺二丁目","378 ","892 ","433 ","459 ",""
"永代町","151 ","226 ","107 ","119 ",""
"駅前一丁目","461 ","866 ","404 ","462 ",""
"駅前二丁目","317 ","547 ","267 ","280 ",""
"駅前三丁目","229 ","444 ","207 ","237 ",""
"駅前四丁目","246 ","587 ","278 ","309 ",""
"大池一丁目","1,238 ","2,828 ","1,356 ","1,472 ",""
"大池二丁目","977 ","2,092 ","976 ","1,116 ",""
"大字大岩","77 ","210 ","97 ","113 ",""
"大住町","655 ","1,114 ","582 ","532 ",""
"太田一丁目","304 ","672 ","335 ","337 ",""
"太田二丁目","344 ","808 ","393 ","415 ",""
"太田三丁目","404 ","1,051 ","513 ","538 ",""
"太田東芝町","－ ","－ ","－ ","－ ",""
"大手町","485 ","932 ","422 ","510 ",""
"小川町","509 ","1,146 ","543 ","603 ",""
"学園町","963 ","2,843 ","1,390 ","1,453 ",""
"学園南町","353 ","747 ","364 ","383 ",""
"春日一丁目","942 ","1,817 ","867 ","950 ",""
"春日二丁目","199 ","398 ","193 ","205 ",""
"春日三丁目","840 ","1,909 ","907 ","1,002 ",""
"春日四丁目","802 ","1,630 ","799 ","831 ",""
"春日五丁目","537 ","1,204 ","611 ","593 ",""
"片桐町","346 ","766 ","376 ","390 ",""
"上泉町","612 ","1,559 ","774 ","785 ",""
"大字上音羽","61 ","145 ","68 ","77 ",""
"上郡一丁目","49 ","114 ","53 ","61 ",""
"上郡二丁目","245 ","519 ","270 ","249 ",""
"上中条一丁目","424 ","924 ","434 ","490 ",""
"上中条二丁目","522 ","1,173 ","571 ","602 ",""
"大字上穂積","－ ","－ ","－ ","－ ",""
"上穂積一丁目","612 ","1,662 ","808 ","854 ",""
"上穂積二丁目","577 ","1,497 ","705 ","792 ",""
"上穂積三丁目","390 ","983 ","472 ","511 ",""
"上穂積四丁目","822 ","1,922 ","941 ","981 ",""
"上穂東町","172 ","434 ","204 ","230 ",""
"北春日丘一丁目","971 ","2,115 ","984 ","1,131 ",""
"北春日丘二丁目","499 ","1,189 ","554 ","635 ",""
"北春日丘三丁目","387 ","923 ","432 ","491 ",""
"北春日丘四丁目","604 ","1,406 ","703 ","703 ",""
"大字清阪","15 ","42 ","23 ","19 ","#6"
"蔵垣内一丁目","X","X","X","X","*6"
"蔵垣内二丁目","633 ","1,212 ","643 ","569 ",""
"蔵垣内三丁目","536 ","1,120 ","573 ","547 ",""
"大字車作","103 ","237 ","111 ","126 ",""
"桑田町","525 ","1,252 ","627 ","625 ",""
"大字桑原","96 ","238 ","120 ","118 ",""
"郡一丁目","22 ","68 ","29 ","39 ",""
"郡二丁目","6 ","19 ","10 ","9 ",""
"郡三丁目","567 ","1,409 ","678 ","731 ",""
"郡四丁目","179 ","444 ","221 ","223 ",""
"郡五丁目","602 ","1,523 ","751 ","772 ",""
"郡山一丁目","131 ","289 ","159 ","130 ",""
