﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","125,416","282,232","","136,921","145,311","6,641","6,196","7,068","6,709","7,195","6,814","7,488","7,155","7,436","7,310","6,911","7,365","8,321","8,346","9,262","9,518","11,183","11,730","12,064","12,212","9,671","9,564","7,481","7,607","6,660","7,167","8,418","9,664","7,858","9,336","6,514","7,612","4,036","5,309","1,951","3,451","648","1,627","105","526","10","93"
"大字安威","19","19","","4","15","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1","－","2","1","1","1","2","2","5","－","2","－","2","－","－"
"安威一丁目","189","386","","187","199","5","6","5","9","12","8","17","12","12","5","9","9","7","7","5","6","8","15","13","13","14","10","12","11","9","14","14","11","20","21","12","19","4","12","3","9","5","2","1","－","－","－"
"安威二丁目","207","421","","219","202","7","3","9","10","6","9","14","7","18","12","11","11","12","6","12","11","18","15","10","10","20","14","14","12","10","14","18","17","16","10","10","14","5","12","4","7","4","7","1","1","－","－"
"安威三丁目","206","466","","216","250","3","3","7","12","5","9","11","15","10","12","9","10","8","4","18","10","16","22","14","14","14","10","13","12","12","16","16","19","23","26","16","21","16","15","5","11","－","7","－","2","－","－"
"安威四丁目","61","130","","59","71","1","2","3","3","4","3","3","－","3","2","2","1","2","2","4","6","6","5","－","4","4","3","3","4","5","5","6","8","4","10","5","7","3","6","1","－","－","－","－","－","－","－"
"大字粟生岩阪","44","94","","37","57","－","1","－","－","－","－","2","2","－","2","1","5","1","2","1","2","3","1","1","4","1","4","7","2","4","2","5","5","3","4","1","4","2","12","3","3","1","2","1","－","－","－"
"鮎川一丁目","350","807","","390","417","26","13","25","16","22","16","24","23","8","17","18","26","26","17","28","33","24","29","42","30","27","30","21","24","21","20","18","32","17","30","24","27","13","18","5","13","1","3","－","－","－","－"
"鮎川二丁目","665","1,558","","766","792","27","22","30","34","41","26","40","61","51","36","27","23","31","34","44","51","67","59","66","65","62","59","43","43","27","39","44","53","62","62","48","69","37","33","15","11","3","9","1","3","－","－"
"鮎川三丁目","371","859","","403","456","30","23","18","19","19","16","15","16","15","16","18","17","23","22","20","33","22","28","24","21","28","30","26","28","26","33","29","25","16","32","24","30","23","38","20","20","5","4","2","3","－","2"
