﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","130,553","284,126","","137,097","147,029","5,967","5,752","6,716","6,524","7,313","6,703","7,362","7,008","7,555","7,748","7,323","7,813","7,807","8,011","8,626","8,794","9,673","9,963","11,807","12,289","11,379","11,596","8,824","8,717","6,840","7,155","6,456","7,263","8,561","10,316","6,297","7,936","5,026","6,439","2,576","4,133","799","2,096","175","646","15","127"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","216","393","#11","179","214","4","5","9","7","9","12","9","10","17","11","5","5","9","4","9","8","7","8","8","20","13","9","12","13","10","10","17","14","17","17","10","19","9","21","2","10","1","9","2","1","－","1"
"安威二丁目","209","401","","216","185","1","3","8","4","8","10","9","10","20","8","14","4","11","4","13","9","15","9","13","19","15","12","15","10","16","12","9","15","21","20","10","6","7","14","5","10","4","3","2","2","－","1"
"安威三丁目","208","436","","200","236","5","3","4","6","6","8","7","14","12","12","5","7","10","6","9","7","14","13","17","18","15","12","12","10","12","12","14","21","18","20","20","23","11","22","8","11","1","6","－","4","－","1"
"安威四丁目","70","128","","59","69","－","1","1","2","5","3","3","2","3","2","5","1","3","1","1","2","4","6","7","2","4","7","4","3","2","5","4","6","5","7","2","9","4","9","2","1","－","－","－","－","－","－"
"大字粟生岩阪","42","87","","37","50","1","－","－","1","－","－","2","－","1","3","1","3","－","2","1","－","1","2","3","1","1","8","2","2","9","3","4","1","4","6","2","4","2","6","3","6","－","2","－","－","－","－"
"鮎川一丁目","373","828","","408","420","21","14","20","12","30","14","26","24","18","22","16","19","10","18","33","27","29","28","35","36","37","31","20","27","24","28","24","14","13","32","21","27","23","28","6","15","2","4","－","－","－","－"
"鮎川二丁目","685","1,520","","733","787","19","20","31","32","30","37","44","31","39","54","29","26","33","28","35","50","45","42","71","67","62","65","50","52","35","37","29","36","56","67","53","50","37","59","23","22","11","8","1","2","－","2"
"鮎川三丁目","375","864","","385","479","23","22","22","26","20","22","20","20","10","16","14","13","17","25","25","32","22","26","30","33","24","20","28","34","25","31","20","25","31","26","8","26","22","34","14","31","10","14","－","3","－","－"
"鮎川四丁目","564","1,260","","644","616","22","42","39","42","38","28","34","34","47","37","33","20","38","34","54","41","42","57","48","52","56","54","44","28","36","32","36","32","42","38","16","15","11","14","5","11","2","4","1","1","－","－"
"鮎川五丁目","89","198","","96","102","8","10","7","6","3","1","2","4","3","7","9","13","7","9","14","7","5","9","6","3","8","6","3","4","－","1","6","5","4","4","3","7","7","2","1","2","－","2","－","－","－","－"
"主原町","749","1,481","","718","763","34","28","28","22","29","16","23","38","27","37","50","59","42","51","43","54","57","43","68","57","55","52","58","52","42","33","21","39","45","67","37","46","34","39","17","23","7","6","1","1","－","－"
"井口台","358","1,178","","569","609","45","48","80","89","69","71","23","23","17","17","10","16","29","34","60","81","77","78","65","47","43","36","15","18","12","11","4","6","14","13","4","10","－","5","2","3","－","2","－","1","－","－"
"五十鈴町","1,000","2,162","","1,064","1,098","58","39","44","33","57","50","53","49","53","41","45","67","70","74","73","63","78","82","98","95","95","76","72","72","48","56","54","58","57","78","45","59","38","51","19","31","7","17","－","4","－","3"
"大字泉原","398","586","","342","244","－","－","3","6","3","4","7","3","11","9","12","5","4","5","13","7","23","7","36","14","53","14","35","17","28","13","24","19","37","27","17","25","22","22","8","23","3","17","3","5","－","2"
"五日市一丁目","19","34","","16","18","－","1","1","－","－","－","－","－","－","－","－","－","1","2","－","－","1","－","2","2","2","－","－","－","－","－","1","4","1","1","4","5","1","2","2","1","－","－","－","－","－","－"
"五日市二丁目","303","574","","312","262","21","11","13","9","7","5","8","7","15","16","28","19","32","22","24","20","29","15","35","17","14","17","11","16","9","8","9","12","23","26","19","17","10","17","3","5","2","3","－","－","－","－"
"五日市緑町","111","218","","108","110","8","2","4","7","5","4","1","2","10","6","6","6","10","9","9","9","8","12","8","6","3","10","5","7","12","12","7","4","7","5","3","2","1","2","1","2","－","2","－","1","－","－"
"稲葉町","739","1,428","","683","745","30","34","31","24","30","21","34","20","27","33","38","31","50","62","46","46","42","45","53","54","47","57","44","44","34","47","29","48","62","73","32","25","22","41","25","20","4","16","3","4","－","－"
"岩倉町","227","522","","258","264","2","4","7","6","6","10","25","20","40","25","12","15","8","9","5","5","11","11","6","13","26","33","36","37","33","28","14","9","18","21","5","8","2","5","2","2","－","1","－","2","－","－"
"上野町","914","2,219","","1,096","1,123","73","66","49","59","53","45","60","68","69","65","65","72","89","91","68","66","71","84","107","93","82","74","66","39","50","58","45","64","66","65","41","52","27","34","13","20","2","8","－","－","－","－"
"丑寅一丁目","113","186","","118","68","2","1","2","－","5","1","8","3","9","8","7","4","8","3","8","2","7","2","12","15","14","8","15","9","14","1","2","4","4","5","1","2","－","－","－","－","－","－","－","－","－","－"
"丑寅二丁目","818","1,625","","838","787","43","44","41","38","38","33","28","29","32","37","70","52","81","60","64","62","57","44","56","54","64","49","63","46","29","41","41","34","49","57","36","34","33","31","9","24","2","13","2","5","－","－"
"宇野辺一丁目","313","545","","248","297","6","5","5","8","5","5","13","19","16","20","9","13","19","14","8","14","14","11","22","16","7","18","15","17","17","19","22","18","23","31","20","26","18","21","8","12","1","7","－","3","－","－"
"宇野辺二丁目","397","897","","418","479","18","12","18","17","30","19","27","27","16","32","15","18","22","30","22","24","27","32","39","43","28","43","29","37","30","20","21","18","25","31","21","29","20","23","6","10","3","11","1","2","－","1"
"永代町","213","332","","152","180","7","8","6","3","6","3","3","3","7","15","17","19","23","20","15","15","12","20","13","18","10","13","11","11","7","5","3","6","5","6","2","3","3","8","1","3","1","1","－","－","－","－"
"駅前一丁目","538","1,076","","498","578","31","29","17","20","16","12","19","21","33","41","38","52","41","52","43","47","34","38","42","38","46","41","24","28","20","23","20","31","21","38","25","26","14","14","9","17","2","8","3","2","－","－"
"駅前二丁目","314","521","","259","262","8","5","9","4","9","8","7","6","13","23","18","22","10","10","14","16","20","21","19","18","19","23","16","7","8","11","17","14","29","22","16","15","17","12","9","20","1","2","－","2","－","1"
