﻿"町名","世帯数","総数","男","女","秘匿区分"
"茨木市人口","124,431 ","281,810 ","136,712 ","145,098 ",""
"大字安威","16 ","16 ","4 ","12 ",""
"安威一丁目","190 ","397 ","191 ","206 ",""
"安威二丁目","206 ","426 ","221 ","205 ",""
"安威三丁目","205 ","474 ","218 ","256 ",""
"安威四丁目","61 ","133 ","60 ","73 ",""
"大字粟生岩阪","43 ","92 ","36 ","56 ",""
"鮎川一丁目","356 ","829 ","404 ","425 ",""
"鮎川二丁目","671 ","1,562 ","773 ","789 ",""
"鮎川三丁目","371 ","855 ","399 ","456 ",""
"鮎川四丁目","576 ","1,335 ","662 ","673 ",""
"鮎川五丁目","102 ","199 ","109 ","90 ",""
"主原町","721 ","1,473 ","728 ","745 ",""
"井口台","325 ","1,078 ","529 ","549 ",""
"五十鈴町","990 ","2,211 ","1,099 ","1,112 ",""
"大字泉原","450 ","686 ","386 ","300 ",""
"五日市一丁目","20 ","39 ","18 ","21 ",""
"五日市二丁目","253 ","511 ","265 ","246 ",""
"五日市緑町","112 ","248 ","115 ","133 ",""
"稲葉町","741 ","1,373 ","665 ","708 ",""
"岩倉町","182 ","509 ","253 ","256 ",""
"上野町","808 ","1,973 ","970 ","1,003 ",""
"丑寅一丁目","91 ","182 ","106 ","76 ",""
"丑寅二丁目","756 ","1,611 ","836 ","775 ",""
"宇野辺一丁目","288 ","516 ","231 ","285 ",""
"宇野辺二丁目","374 ","877 ","422 ","455 ",""
"永代町","159 ","240 ","111 ","129 ",""
"駅前一丁目","463 ","879 ","409 ","470 ",""
"駅前二丁目","312 ","547 ","271 ","276 ",""
"駅前三丁目","229 ","441 ","202 ","239 ",""
"駅前四丁目","246 ","589 ","276 ","313 ",""
"大池一丁目","1,289 ","2,975 ","1,428 ","1,547 ",""
"大池二丁目","981 ","2,108 ","994 ","1,114 ",""
"大字大岩","75 ","204 ","95 ","109 ",""
"大住町","654 ","1,093 ","557 ","536 ",""
"太田一丁目","298 ","654 ","326 ","328 ",""
"太田二丁目","353 ","838 ","404 ","434 ",""
"太田三丁目","403 ","1,029 ","502 ","527 ",""
"太田東芝町","－ ","－ ","－ ","－ ",""
"大手町","479 ","930 ","412 ","518 ",""
"小川町","559 ","1,213 ","598 ","615 ",""
"学園町","956 ","2,791 ","1,363 ","1,428 ",""
"学園南町","352 ","744 ","360 ","384 ",""
"春日一丁目","929 ","1,789 ","840 ","949 ",""
"春日二丁目","189 ","389 ","183 ","206 ",""
"春日三丁目","823 ","1,867 ","892 ","975 ",""
"春日四丁目","826 ","1,687 ","832 ","855 ",""
"春日五丁目","544 ","1,227 ","623 ","604 ",""
"片桐町","352 ","783 ","384 ","399 ",""
"上泉町","610 ","1,548 ","766 ","782 ",""
"大字上音羽","58 ","137 ","64 ","73 ",""
"上郡一丁目","49 ","115 ","52 ","63 ",""
"上郡二丁目","262 ","531 ","280 ","251 ",""
"上中条一丁目","422 ","914 ","424 ","490 ",""
"上中条二丁目","521 ","1,172 ","580 ","592 ",""
"大字上穂積","－ ","－ ","－ ","－ ",""
"上穂積一丁目","646 ","1,749 ","846 ","903 ",""
"上穂積二丁目","580 ","1,503 ","709 ","794 ",""
"上穂積三丁目","399 ","1,004 ","485 ","519 ",""
"上穂積四丁目","819 ","1,901 ","932 ","969 ",""
"上穂東町","177 ","445 ","209 ","236 ",""
"北春日丘一丁目","971 ","2,115 ","989 ","1,126 ",""
"北春日丘二丁目","506 ","1,215 ","563 ","652 ",""
"北春日丘三丁目","385 ","911 ","426 ","485 ",""
"北春日丘四丁目","606 ","1,421 ","706 ","715 ",""
"大字清阪","14 ","38 ","21 ","17 ","#6"
"蔵垣内一丁目","X","X","X","X","*6"
"蔵垣内二丁目","642 ","1,236 ","653 ","583 ",""
"蔵垣内三丁目","538 ","1,141 ","579 ","562 ",""
"大字車作","101 ","231 ","109 ","122 ",""
"桑田町","509 ","1,249 ","627 ","622 ",""
"大字桑原","95 ","236 ","119 ","117 ",""
"郡一丁目","23 ","68 ","30 ","38 ",""
"郡二丁目","7 ","20 ","9 ","11 ",""
"郡三丁目","576 ","1,398 ","673 ","725 ",""
"郡四丁目","186 ","459 ","230 ","229 ",""
"郡五丁目","608 ","1,533 ","761 ","772 ",""
"郡山一丁目","118 ","269 ","145 ","124 ",""
