﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","125,383","282,150","","136,846","145,304","6,621","6,162","7,086","6,665","7,179","6,832","7,491","7,161","7,469","7,328","6,838","7,350","8,317","8,321","9,215","9,448","11,087","11,634","12,084","12,334","9,775","9,580","7,483","7,651","6,677","7,146","8,274","9,524","7,914","9,397","6,548","7,722","4,054","5,328","1,979","3,453","647","1,641","98","538","10","89"
"大字安威","20","20","","5","15","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1","－","1","1","2","2","2","2","5","－","2","－","2","－","－"
"安威一丁目","193","393","","190","203","6","7","5","10","12","9","17","12","12","5","8","9","7","7","6","7","9","14","13","13","14","11","12","11","9","14","14","11","21","20","12","20","4","11","3","10","5","2","1","－","－","－"
"安威二丁目","198","411","","211","200","7","3","9","10","6","9","12","7","13","11","10","9","12","7","12","11","18","15","9","11","19","12","15","12","9","15","20","15","16","12","10","14","5","12","4","6","4","8","1","1","－","－"
"安威三丁目","208","468","","216","252","3","3","7","12","5","9","11","16","11","12","9","10","8","4","18","10","14","21","16","15","14","9","13","12","11","16","16","20","23","27","17","21","13","15","7","10","－","8","－","2","－","－"
"安威四丁目","60","128","","57","71","1","2","3","3","4","3","3","－","3","2","2","1","2","2","3","6","7","5","－","4","4","3","3","4","5","5","6","8","3","9","5","8","3","6","－","－","－","－","－","－","－","－"
"大字粟生岩阪","43","93","","36","57","－","1","－","－","－","－","2","2","－","2","1","5","1","2","1","2","3","1","1","4","1","4","7","2","4","2","5","5","3","4","－","4","3","11","3","4","1","2","－","－","－","－"
"鮎川一丁目","355","812","","393","419","24","12","26","16","22","17","23","22","8","17","18","24","27","15","27","34","26","34","43","30","27","30","21","25","21","20","19","32","16","29","26","25","13","21","5","13","1","3","－","－","－","－"
"鮎川二丁目","671","1,578","","773","805","28","27","29","34","41","26","40","61","51","38","31","25","29","34","46","52","69","54","65","72","64","56","43","46","28","40","43","53","63","61","48","69","37","35","15","11","2","8","1","3","－","－"
"鮎川三丁目","370","856","","400","456","29","22","18","20","20","16","15","15","14","16","17","18","22","22","22","34","21","26","24","21","28","30","22","28","28","33","30","24","15","32","25","30","21","39","22","20","5","5","2","3","－","2"
"鮎川四丁目","592","1,364","","678","686","44","48","40","47","31","30","46","43","44","35","32","31","52","55","57","50","46","60","56","68","48","32","36","41","42","32","43","38","28","24","17","14","6","19","7","11","2","7","1","－","－","1"
"鮎川五丁目","96","186","","100","86","3","4","3","3","2","3","2","5","10","6","7","6","10","6","11","14","8","1","9","7","5","3","1","2","8","6","6","4","6","9","7","2","1","3","1","2","－","－","－","－","－","－"
"主原町","722","1,457","","719","738","38","20","24","18","23","24","17","41","49","28","34","54","50","50","47","40","67","60","55","59","58","48","48","42","37","38","42","61","44","53","43","41","29","33","9","19","5","6","－","2","－","1"
"井口台","340","1,122","","548","574","84","81","69","92","37","27","14","17","18","19","18","20","45","71","82","77","69","65","53","34","20","21","14","8","4","9","11","12","7","8","1","9","2","2","－","1","－","1","－","－","－","－"
"五十鈴町","989","2,180","","1,087","1,093","52","37","54","42","56","48","46","45","62","51","50","65","74","67","83","81","86","82","105","85","88","84","48","54","64","54","62","67","58","77","48","62","32","45","18","23","1","18","－","6","－","－"
"大字泉原","455","684","","383","301","1","5","5","5","3","4","10","10","10","10","18","4","10","12","20","9","39","12","42","14","44","17","29","13","27","15","36","32","30","26","25","19","21","30","8","32","4","20","1","10","－","2"
"五日市一丁目","19","36","","17","19","－","1","－","1","－","－","－","－","－","－","－","2","－","－","1","－","2","1","3","1","－","－","－","－","－","2","3","3","3","4","2","2","1","2","1","－","1","－","－","－","－","－"
"五日市二丁目","277","550","","281","269","18","18","8","9","7","7","8","7","13","13","30","20","25","31","20","16","35","15","18","19","16","11","11","12","6","9","17","28","29","21","10","13","8","11","1","6","1","2","－","1","－","－"
"五日市緑町","109","238","","106","132","6","8","5","5","3","1","2","5","5","5","10","14","11","12","5","13","13","9","3","6","8","11","7","15","9","7","7","8","6","4","3","1","2","3","1","4","－","1","－","－","－","－"
