﻿"No","区分","種別","名称","員数","所有者","所在地","指定"
"1","記念物","史跡","安威1号墳","―","茨木市","山手台","平成10年4月1日"
"2","記念物","史跡","安威0号墳","―","茨木市","大字安威","平成10年4月1日"
"3","有形文化財","考古資料","平縁半肉刻四獣鏡","1","茨木市","東奈良","平成9年9月1日"
"4","有形文化財","考古資料","斜縁半肉刻一仙五獣帯鏡","1","茨木市","東奈良","平成9年9月1日"
"5","有形文化財","考古資料","土偶","1","茨木市","東奈良","平成12年5月1日"
"6","有形文化財","考古資料","人面付土器","1","茨木市","東奈良","平成12年5月1日"
"7","有形文化財","考古資料","壺（弥生前期土器）","1","茨木市","東奈良","平成12年5月1日"
"8","有形文化財","考古資料","壺（弥生前期土器）","1","茨木市","東奈良","平成12年5月1日"
"9","有形文化財","考古資料","塔心礎","1","万福寺","蔵垣内","平成13年6月1日"
"10","有形文化財","考古資料","小銅鐸附舌","1","茨木市","東奈良","平成17年5月1日"
"11","有形文化財","彫刻","木造毘沙門天立像","1","大念寺","安威","平成10年4月1日"
"12","有形文化財","彫刻","天正二年銘磨崖仏","1","個人","大字上音羽","平成22年6月1日"
"13","有形文化財","絵画","紙本著色総持寺縁起絵巻附北向雲竹添書","2","常称寺","中総持寺町","平成11年5月1日"
"14","有形文化財","絵画","紙本著色総持寺縁起絵巻","1","総持寺","総持寺","平成11年5月1日"
"15","有形文化財","絵画","聖母子画像附厨子 書簡断簡","3","個人","大字千提寺","平成11年5月1日"
"16","有形文化財","絵画","紙本著色 総持寺縁起絵巻","1","総持寺","総持寺","平成30年12月21日"
"17","有形文化財","絵画","紙本著色 大織冠像","1","地福寺","大字桑原","令和5年9月20日"
"18","有形文化財","建造物","大岩八幡神社五輪塔","1","大岩八幡神社","大字大岩","平成10年4月1日"
"19","有形文化財","建造物","総持寺（本堂・薬師金堂・仁王門・如来荒神堂・宝蔵・鎮守社・東門・庫裏・鐘楼）附棟札・宮殿形厨子","9","総持寺","総持寺","平成28年5月26日"
"20","有形文化財","書跡","観音縁起","1","総持寺","総持寺","平成11年5月1日"
"21","有形文化財","古文書","池上家文書","1","個人","東奈良","平成10年4月1日"
"22","有形文化財","古文書","織田信長朱印状","1","忍頂寺","大字忍頂寺","平成11年5月1日"
"23","有形文化財","古文書","椿の本陣文書","1","個人","宿川原町","平成19年10月1日"
"24","有形文化財","歴史資料","あけずの櫃内キリシタン遺物一式","15","個人","大字千提寺","平成11年5月1日"
"25","有形文化財","歴史資料","総持寺瓦窯跡","2","総持寺","総持寺","平成22年6月1日"
"26","有形文化財","工芸品","慶長十五年銘キリシタン墓碑","1","高雲寺","大字下音羽","平成10年4月1日"
"27","有形文化財","工芸品","慶長十八年銘キリシタン墓碑","1","高雲寺","大字下音羽","平成10年4月1日"
"28","有形文化財","工芸品","慶長年銘キリシタン墓碑","1","個人","大字下音羽","平成10年4月1日"
"29","有形文化財","工芸品","慶長八年銘キリシタン墓碑","1","個人","大字千提寺","平成10年4月1日"
"30","有形文化財","工芸品","円頭キリシタン墓碑","1","個人","大字千提寺","平成10年4月1日"
"31","有形文化財","工芸品","慶長六年銘キリシタン墓碑","1","個人","大字千提寺","平成10年4月1日"
"32","有形文化財","工芸品","ジシピリナ（苦業の鞭）","1","個人","大字千提寺","平成11年5月1日"
"33","有形文化財","工芸品","真鍮製キリスト磔刑十字架","1","個人","大字千提寺","平成11年5月1日"
"34","有形文化財","工芸品","布製メダル","1","個人","大字千提寺","平成11年5月1日"
"35","有形文化財","工芸品","ロレートの聖母浮彫像及び木製櫃","2","個人","大字千提寺","平成11年5月1日"
"36","有形文化財","工芸品","教皇クレメンス8世像メダル","1","個人","大字千提寺","平成11年5月1日"
"37","有形文化財","工芸品","和時計","1","個人","宿川原町","平成11年5月1日"
"38","有形文化財","工芸品","火縄式銃砲（大狭間筒）","9","個人","宿川原町","平成11年5月1日"
"39","有形文化財","工芸品","天正九年銘十三仏板碑","1","地福寺","大字桑原","平成12年5月1日"
"40","有形文化財","工芸品","天正八年銘六地蔵板碑","1","地福寺","大字桑原","平成12年5月1日"
