﻿"町名","世帯数","総数","男","女","秘匿区分"
"茨木市人口","124,197 ","281,248 ","136,456 ","144,792 ",""
"大字安威","16 ","16 ","5 ","11 ",""
"安威一丁目","194 ","402 ","190 ","212 ",""
"安威二丁目","212 ","440 ","229 ","211 ",""
"安威三丁目","203 ","468 ","216 ","252 ",""
"安威四丁目","61 ","131 ","59 ","72 ",""
"大字粟生岩阪","43 ","92 ","36 ","56 ",""
"鮎川一丁目","357 ","813 ","391 ","422 ",""
"鮎川二丁目","672 ","1,570 ","777 ","793 ",""
"鮎川三丁目","375 ","864 ","403 ","461 ",""
"鮎川四丁目","589 ","1,354 ","676 ","678 ",""
"鮎川五丁目","100 ","197 ","113 ","84 ",""
"主原町","721 ","1,475 ","729 ","746 ",""
"井口台","315 ","1,041 ","508 ","533 ",""
"五十鈴町","994 ","2,213 ","1,098 ","1,115 ",""
"大字泉原","449 ","689 ","388 ","301 ",""
"五日市一丁目","20 ","39 ","18 ","21 ",""
"五日市二丁目","244 ","494 ","255 ","239 ",""
"五日市緑町","111 ","245 ","113 ","132 ",""
"稲葉町","737 ","1,362 ","661 ","701 ",""
"岩倉町","182 ","513 ","257 ","256 ",""
"上野町","813 ","1,976 ","970 ","1,006 ",""
"丑寅一丁目","86 ","176 ","102 ","74 ",""
"丑寅二丁目","766 ","1,619 ","839 ","780 ",""
"宇野辺一丁目","289 ","519 ","228 ","291 ",""
"宇野辺二丁目","373 ","874 ","421 ","453 ",""
"永代町","154 ","228 ","108 ","120 ",""
"駅前一丁目","459 ","865 ","403 ","462 ",""
"駅前二丁目","320 ","549 ","270 ","279 ",""
"駅前三丁目","227 ","439 ","203 ","236 ",""
"駅前四丁目","247 ","592 ","278 ","314 ",""
"大池一丁目","1,281 ","2,947 ","1,418 ","1,529 ",""
"大池二丁目","970 ","2,090 ","977 ","1,113 ",""
"大字大岩","75 ","205 ","96 ","109 ",""
"大住町","647 ","1,091 ","564 ","527 ",""
"太田一丁目","296 ","658 ","327 ","331 ",""
"太田二丁目","348 ","822 ","398 ","424 ",""
"太田三丁目","403 ","1,043 ","506 ","537 ",""
"太田東芝町","－ ","－ ","－ ","－ ",""
"大手町","476 ","923 ","413 ","510 ",""
"小川町","506 ","1,146 ","545 ","601 ",""
"学園町","965 ","2,851 ","1,390 ","1,461 ",""
"学園南町","349 ","741 ","358 ","383 ",""
"春日一丁目","935 ","1,796 ","852 ","944 ",""
"春日二丁目","194 ","389 ","188 ","201 ",""
"春日三丁目","838 ","1,890 ","900 ","990 ",""
"春日四丁目","810 ","1,643 ","805 ","838 ",""
"春日五丁目","544 ","1,219 ","624 ","595 ",""
"片桐町","351 ","784 ","385 ","399 ",""
"上泉町","612 ","1,553 ","770 ","783 ",""
"大字上音羽","60 ","141 ","66 ","75 ",""
"上郡一丁目","48 ","112 ","51 ","61 ",""
"上郡二丁目","263 ","534 ","279 ","255 ",""
"上中条一丁目","423 ","920 ","429 ","491 ",""
"上中条二丁目","519 ","1,160 ","569 ","591 ",""
"大字上穂積","－ ","－ ","－ ","－ ",""
"上穂積一丁目","637 ","1,722 ","835 ","887 ",""
"上穂積二丁目","576 ","1,489 ","701 ","788 ",""
"上穂積三丁目","395 ","992 ","477 ","515 ",""
"上穂積四丁目","823 ","1,922 ","944 ","978 ",""
"上穂東町","177 ","445 ","209 ","236 ",""
"北春日丘一丁目","965 ","2,103 ","977 ","1,126 ",""
"北春日丘二丁目","500 ","1,199 ","556 ","643 ",""
"北春日丘三丁目","385 ","916 ","429 ","487 ",""
"北春日丘四丁目","609 ","1,419 ","706 ","713 ",""
"大字清阪","14 ","38 ","21 ","17 ","#6"
"蔵垣内一丁目","X","X","X","X","*6"
"蔵垣内二丁目","636 ","1,220 ","648 ","572 ",""
"蔵垣内三丁目","541 ","1,135 ","579 ","556 ",""
"大字車作","103 ","234 ","110 ","124 ",""
"桑田町","515 ","1,254 ","625 ","629 ",""
"大字桑原","95 ","238 ","120 ","118 ",""
"郡一丁目","23 ","69 ","30 ","39 ",""
"郡二丁目","7 ","21 ","10 ","11 ",""
"郡三丁目","568 ","1,395 ","670 ","725 ",""
"郡四丁目","186 ","460 ","230 ","230 ",""
"郡五丁目","609 ","1,535 ","755 ","780 ",""
"郡山一丁目","125 ","280 ","152 ","128 ",""
