﻿"町名","世帯数","総数","男","女","秘匿区分"
"茨木市人口","124,084 ","281,138 ","136,398 ","144,740 ",""
"大字安威","16 ","16 ","5 ","11 ",""
"安威一丁目","192 ","399 ","188 ","211 ",""
"安威二丁目","213 ","441 ","230 ","211 ",""
"安威三丁目","203 ","468 ","216 ","252 ",""
"安威四丁目","62 ","132 ","59 ","73 ",""
"大字粟生岩阪","43 ","92 ","36 ","56 ",""
"鮎川一丁目","357 ","815 ","393 ","422 ",""
"鮎川二丁目","666 ","1,562 ","771 ","791 ",""
"鮎川三丁目","375 ","863 ","405 ","458 ",""
"鮎川四丁目","592 ","1,364 ","681 ","683 ",""
"鮎川五丁目","97 ","194 ","110 ","84 ",""
"主原町","713 ","1,464 ","725 ","739 ",""
"井口台","312 ","1,026 ","498 ","528 ",""
"五十鈴町","1,000 ","2,220 ","1,101 ","1,119 ",""
"大字泉原","446 ","690 ","389 ","301 ",""
"五日市一丁目","20 ","39 ","18 ","21 ",""
"五日市二丁目","240 ","482 ","249 ","233 ",""
"五日市緑町","111 ","247 ","113 ","134 ",""
"稲葉町","733 ","1,362 ","657 ","705 ",""
"岩倉町","183 ","515 ","257 ","258 ",""
"上野町","812 ","1,977 ","971 ","1,006 ",""
"丑寅一丁目","89 ","181 ","106 ","75 ",""
"丑寅二丁目","754 ","1,605 ","832 ","773 ",""
"宇野辺一丁目","288 ","519 ","227 ","292 ",""
"宇野辺二丁目","375 ","882 ","428 ","454 ",""
"永代町","153 ","228 ","108 ","120 ",""
"駅前一丁目","462 ","868 ","405 ","463 ",""
"駅前二丁目","321 ","548 ","268 ","280 ",""
"駅前三丁目","224 ","436 ","201 ","235 ",""
"駅前四丁目","245 ","588 ","278 ","310 ",""
"大池一丁目","1,282 ","2,947 ","1,416 ","1,531 ",""
"大池二丁目","973 ","2,094 ","979 ","1,115 ",""
"大字大岩","75 ","205 ","96 ","109 ",""
"大住町","649 ","1,098 ","567 ","531 ",""
"太田一丁目","299 ","664 ","331 ","333 ",""
"太田二丁目","346 ","819 ","398 ","421 ",""
"太田三丁目","402 ","1,043 ","507 ","536 ",""
"太田東芝町","－ ","－ ","－ ","－ ",""
"大手町","476 ","926 ","417 ","509 ",""
"小川町","506 ","1,147 ","545 ","602 ",""
"学園町","963 ","2,853 ","1,391 ","1,462 ",""
"学園南町","350 ","743 ","359 ","384 ",""
"春日一丁目","940 ","1,806 ","857 ","949 ",""
"春日二丁目","194 ","391 ","189 ","202 ",""
"春日三丁目","839 ","1,896 ","900 ","996 ",""
"春日四丁目","806 ","1,634 ","801 ","833 ",""
"春日五丁目","540 ","1,209 ","621 ","588 ",""
"片桐町","350 ","779 ","381 ","398 ",""
"上泉町","611 ","1,551 ","768 ","783 ",""
"大字上音羽","60 ","142 ","66 ","76 ",""
"上郡一丁目","49 ","112 ","52 ","60 ",""
"上郡二丁目","257 ","527 ","278 ","249 ",""
"上中条一丁目","426 ","925 ","434 ","491 ",""
"上中条二丁目","519 ","1,157 ","568 ","589 ",""
"大字上穂積","－ ","－ ","－ ","－ ",""
"上穂積一丁目","630 ","1,700 ","823 ","877 ",""
"上穂積二丁目","577 ","1,495 ","706 ","789 ",""
"上穂積三丁目","393 ","990 ","474 ","516 ",""
"上穂積四丁目","829 ","1,930 ","947 ","983 ",""
"上穂東町","178 ","445 ","208 ","237 ",""
"北春日丘一丁目","967 ","2,104 ","977 ","1,127 ",""
"北春日丘二丁目","500 ","1,202 ","560 ","642 ",""
"北春日丘三丁目","384 ","914 ","426 ","488 ",""
"北春日丘四丁目","611 ","1,421 ","708 ","713 ",""
"大字清阪","15 ","40 ","22 ","18 ","#6"
"蔵垣内一丁目","X","X","X","X","*6"
"蔵垣内二丁目","638 ","1,224 ","649 ","575 ",""
"蔵垣内三丁目","543 ","1,135 ","579 ","556 ",""
"大字車作","103 ","235 ","111 ","124 ",""
"桑田町","516 ","1,255 ","625 ","630 ",""
"大字桑原","95 ","238 ","120 ","118 ",""
"郡一丁目","23 ","69 ","30 ","39 ",""
"郡二丁目","7 ","21 ","10 ","11 ",""
"郡三丁目","567 ","1,394 ","670 ","724 ",""
"郡四丁目","184 ","456 ","227 ","229 ",""
"郡五丁目","610 ","1,532 ","752 ","780 ",""
"郡山一丁目","128 ","285 ","156 ","129 ",""
