﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","133,264","285,715","","137,638","148,077","5,907","5,642","6,612","6,312","7,166","6,716","7,349","7,026","7,702","7,927","7,567","8,028","7,733","8,115","8,616","8,643","9,195","9,501","11,056","11,622","11,951","12,275","9,729","9,570","7,201","7,519","6,216","6,844","7,484","9,073","6,953","8,843","5,293","7,046","2,783","4,334","908","2,241","203","675","14","125"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","206","373","#11","171","202","1","8","14","6","4","13","10","7","11","9","9","7","6","4","12","4","4","10","10","16","13","14","14","11","10","10","9","14","15","11","15","22","10","19","2","10","1","6","1","－","－","1"
"安威二丁目","203","394","","209","185","4","4","6","7","9","7","7","12","15","5","17","9","9","4","12","8","15","10","16","16","9","9","18","16","14","11","10","13","17","15","16","10","8","15","3","8","1","3","2","3","1","－"
"安威三丁目","196","409","","190","219","4","2","7","5","7","7","4","9","9","10","6","8","7","6","6","3","16","12","12","19","15","12","14","9","14","13","10","16","15","17","19","25","15","21","9","14","1","8","－","3","－","－"
"安威四丁目","78","138","","64","74","－","2","1","2","3","3","5","2","3","1","4","4","5","1","4","2","4","7","5","3","3","4","6","4","3","5","5","5","4","7","3","9","4","7","2","6","－","－","－","－","－","－"
"大字粟生岩阪","41","84","","36","48","1","－","－","1","－","－","－","－","3","2","－","2","1","2","1","2","1","2","3","1","－","4","3","5","7","3","4","2","5","5","3","5","－","3","2","7","2","2","－","－","－","－"
"鮎川一丁目","371","825","","408","417","17","15","19","14","27","14","31","20","20","23","16","18","10","20","30","26","29","34","28","35","44","28","24","29","24","22","24","20","12","27","15","23","27","26","7","17","4","5","－","1","－","－"
"鮎川二丁目","680","1,487","","714","773","21","19","24","27","30","37","37","30","46","57","33","29","28","26","34","33","42","54","63","48","65","74","54","54","42","38","24","36","40","52","53","58","40","61","25","26","13","9","－","3","－","2"
"鮎川三丁目","386","889","","400","489","20","23","33","28","21","21","21","21","10","18","7","14","21","27","29","28","26","35","31","34","25","21","26","32","22","27","24","33","28","24","14","28","17","29","14","30","10","11","1","4","－","1"
"鮎川四丁目","565","1,217","","617","600","18","27","37","45","37","37","34","26","40","35","38","22","29","21","51","46","48","46","43","53","49","59","42","30","33","33","39","26","33","35","28","24","10","15","5","12","3","5","－","3","－","－"
"鮎川五丁目","110","221","","108","113","10","10","5","4","5","4","2","9","4","8","10","8","11","17","13","5","8","10","5","5","6","6","7","3","1","2","3","4","6","4","4","7","7","2","1","3","－","2","－","－","－","－"
"主原町","753","1,492","","713","779","36","33","34","22","24","20","28","26","28","48","50","53","43","57","41","56","42","42","64","55","55","57","54","46","45","42","36","32","41","60","34","53","32","38","20","25","4","13","2","1","－","－"
"井口台","360","1,166","","568","598","29","29","83","75","69","87","36","31","14","14","14","17","14","23","47","68","79","79","70","63","56","34","21","24","12","11","3","11","12","12","6","7","1","10","2","2","－","1","－","－","－","－"
"五十鈴町","1,012","2,167","","1,063","1,104","54","44","41","31","49","36","60","62","51","41","53","64","65","72","73","65","76","81","78","85","97","94","91","77","44","55","60","51","55","62","45","74","42","54","22","31","7","15","－","8","－","2"
"大字泉原","386","563","","340","223","－","－","1","5","5","4","5","2","11","9","10","3","8","2","11","9","18","6","35","11","41","14","45","17","28","12","26","16","34","28","24","26","21","16","13","21","3","17","1","5","－","－"
"五日市一丁目","21","36","","17","19","1","1","1","－","－","－","－","－","－","－","1","1","1","2","－","－","1","－","1","1","3","1","－","－","－","－","－","2","2","3","3","4","1","1","1","3","1","－","－","－","－","－"
"五日市二丁目","310","580","","311","269","20","11","13","11","8","8","10","6","10","13","27","17","31","22","30","24","23","16","34","18","18","18","11","12","13","13","6","11","17","25","24","18","9","12","6","10","1","4","－","－","－","－"
"五日市緑町","107","204","","104","100","6","3","3","4","5","5","2","2","7","4","8","6","13","10","10","8","7","9","8","7","5","8","6","8","7","13","8","2","7","5","2","1","－","1","－","1","－","2","－","1","－","－"
"稲葉町","737","1,414","","679","735","27","32","30","27","32","24","33","19","31","21","36","38","45","50","46","45","46","44","47","44","43","65","51","44","43","51","29","43","46","57","40","45","28","41","18","20","7","18","1","7","－","－"
"岩倉町","304","583","","276","307","4","4","4","5","7","10","36","37","41","40","19","21","7","11","6","7","5","8","12","9","17","27","30","38","38","37","15","10","17","20","12","11","3","7","2","2","1","1","－","2","－","－"
"上野町","984","2,386","","1,172","1,214","85","78","65","70","50","54","57","63","77","74","80","79","93","105","91","85","65","72","103","95","88","85","67","57","60","45","37","58","63","74","43","48","33","44","11","19","4","7","－","2","－","－"
"丑寅一丁目","130","213","","133","80","4","2","3","1","4","1","8","1","10","8","16","16","8","4","7","3","3","3","14","8","15","8","12","13","13","1","8","3","6","3","2","4","－","－","－","1","－","－","－","－","－","－"
"丑寅二丁目","846","1,673","","865","808","50","41","46","41","36","34","39","35","37","42","73","48","68","61","65","60","64","46","45","53","79","62","68","50","32","35","27","32","46","46","42","48","28","36","14","19","4","13","1","5","1","1"
"宇野辺一丁目","310","528","","242","286","3","5","4","5","4","8","10","13","18","16","14","19","15","13","14","14","10","8","19","19","13","18","18","17","15","19","20","15","18","22","19","32","14","19","11","12","3","6","－","6","－","－"
"宇野辺二丁目","417","916","","427","489","12","14","23","13","27","21","27","27","22","29","14","26","24","26","23","22","21","30","34","40","38","47","32","35","25","23","21","20","21","29","29","29","20","31","11","13","3","12","－","2","－","－"
"永代町","230","356","","169","187","10","12","8","3","4","3","5","2","12","10","19","24","16","18","21","16","9","17","15","21","15","12","12","13","9","5","3","6","4","7","4","5","1","8","2","4","－","1","－","－","－","－"
"駅前一丁目","562","1,102","","519","583","33","38","17","19","17","17","20","17","38","44","47","53","43","41","40","50","38","36","35","37","52","49","29","22","20","25","18","25","22","33","22","32","14","18","7","13","6","13","1","1","－","－"
"駅前二丁目","329","557","","267","290","10","10","12","4","8","7","10","7","10","26","23","33","18","15","18","16","12","24","16","19","24","19","15","13","11","9","14","14","17","23","24","14","13","14","8","15","4","5","－","2","－","1"
"駅前三丁目","237","420","","194","226","10","9","6","3","8","5","3","9","15","18","20","28","15","16","10","21","13","12","15","16","16","10","11","12","11","14","10","12","12","8","7","9","6","8","3","9","2","5","1","2","－","－"
"駅前四丁目","258","553","","263","290","4","2","10","13","19","17","14","13","7","17","8","24","14","13","5","8","16","12","22","26","31","29","22","20","18","16","17","18","11","17","20","13","13","21","8","8","3","2","1","1","－","－"
"大池一丁目","1,244","2,802","","1,318","1,484","50","34","83","85","111","110","67","78","47","56","49","47","51","47","66","65","121","137","133","152","105","109","97","95","65","58","46","65","83","107","56","84","53","73","18","51","14","25","3","6","－","－"
"大池二丁目","963","2,051","","991","1,060","36","26","54","45","44","41","44","37","46","43","44","47","46","37","55","59","63","61","66","63","84","72","65","74","62","74","47","48","64","74","62","78","48","71","35","67","22","31","4","10","－","2"
"大字大岩","81","189","","92","97","3","2","1","3","4","1","4","3","2","5","2","1","3","1","1","4","－","3","10","5","9","6","6","4","4","10","11","10","9","11","9","14","5","5","5","3","2","4","2","2","－","－"
