﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","129,402","283,622","","137,110","146,512","6,012","5,842","6,826","6,492","7,275","6,774","7,285","6,969","7,607","7,574","7,267","7,655","7,866","7,962","8,599","8,836","9,854","10,102","11,914","12,416","11,319","11,453","8,507","8,466","6,785","7,029","6,644","7,528","8,737","10,531","6,295","7,821","4,863","6,220","2,504","4,069","776","2,015","162","633","13","125"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","220","398","#11","182","216","6","6","8","7","9","13","10","10","17","10","7","4","8","5","10","8","7","9","10","20","12","9","11","11","9","13","17","12","18","18","11","17","6","24","3","9","1","7","2","3","－","1"
"安威二丁目","212","409","","219","190","1","3","9","5","7","10","9","8","19","10","16","4","12","4","13","10","15","11","14","17","13","12","16","10","15","15","12","13","21","20","9","5","6","15","5","10","6","5","1","2","－","1"
"安威三丁目","205","439","","198","241","6","3","3","7","6","7","7","16","12","11","6","11","8","5","9","7","13","14","20","17","15","14","11","9","12","14","13","20","18","24","19","18","13","23","6","10","1","6","－","3","－","2"
"安威四丁目","72","126","","59","67","－","1","1","3","5","2","3","2","3","1","2","1","3","－","2","3","4","5","6","3","3","4","4","3","2","5","4","6","6","8","5","11","5","8","1","1","－","－","－","－","－","－"
"大字粟生岩阪","42","87","","36","51","1","－","－","1","－","－","2","－","－","3","1","3","－","2","1","1","1","1","3","3","1","6","2","1","9","3","4","2","5","5","－","5","2","5","4","8","－","2","－","－","－","－"
"鮎川一丁目","363","813","","400","413","21","15","23","13","29","12","22","22","17","23","15","13","11","20","32","27","25","27","34","38","40","30","18","27","27","25","21","14","14","35","21","28","22","25","6","14","2","5","－","－","－","－"
"鮎川二丁目","670","1,519","","737","782","22","22","32","30","30","34","45","39","39","44","30","29","29","26","38","51","47","44","68","67","67","62","47","50","32","37","29","39","58","71","53","49","39","52","22","23","9","10","1","2","－","1"
"鮎川三丁目","372","863","","387","476","22","25","24","25","20","22","16","18","10","15","14","15","19","24","25","30","20","27","30","31","23","23","31","30","22","33","21","25","33","26","9","28","22","32","18","31","8","14","－","2","－","－"
