﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","128,707","283,078","","136,942","146,136","6,063","5,795","6,853","6,535","7,229","6,850","7,387","6,969","7,593","7,602","7,208","7,552","7,939","8,066","8,659","8,909","10,155","10,381","11,977","12,482","10,765","10,856","8,453","8,409","6,662","7,030","6,898","7,716","8,793","10,531","6,379","7,884","4,589","5,892","2,402","3,963","778","1,958","142","629","18","127"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","212","387","#11","179","208","4","3","6","7","8","11","12","12","14","6","7","4","11","6","9","9","5","8","11","18","13","11","10","9","9","12","19","12","16","21","12","15","6","24","4","11","2","5","1","3","－","1"
"安威二丁目","203","394","","211","183","2","3","9","4","6","11","10","8","21","8","10","4","11","3","11","9","15","14","14","15","11","9","19","11","13","17","12","10","22","19","9","8","5","15","4","8","6","4","1","3","－","－"
"安威三丁目","205","443","","199","244","5","4","6","7","3","6","9","18","10","10","7","12","7","5","12","9","12","13","18","18","16","12","13","13","10","12","15","20","21","25","19","17","10","24","5","7","1","7","－","3","－","2"
"安威四丁目","69","126","","61","65","－","2","1","2","7","4","1","－","3","1","2","1","3","－","4","4","3","5","6","2","3","5","4","2","2","6","6","6","5","8","5","9","5","7","1","－","－","1","－","－","－","－"
"大字粟生岩阪","42","87","","35","52","－","1","－","－","－","－","2","－","－","3","1","3","1","3","－","1","1","1","3","3","1","6","3","1","8","3","5","5","4","3","－","4","2","8","4","5","－","2","－","－","－","－"
"鮎川一丁目","360","814","","402","412","27","17","20","14","27","11","21","25","15","20","15","10","16","26","32","24","31","27","33","41","37","25","18","27","27","25","18","14","13","37","23","25","20","23","7","17","2","4","－","－","－","－"
"鮎川二丁目","673","1,538","","745","793","19","25","34","32","34","34","44","43","42","44","37","25","25","27","36","50","53","49","67","68","66","62","48","51","28","35","35","36","54","79","56","52","36","47","24","23","7","8","－","2","－","1"
"鮎川三丁目","367","847","","383","464","21","24","23","25","21","21","17","16","8","14","16","14","17","18","23","31","21","31","32","29","18","21","31","28","23","34","23","24","30","27","11","31","22","32","19","29","7","11","－","2","－","2"
"鮎川四丁目","591","1,299","","665","634","28","45","44","38","35","32","37","32","45","42","36","23","44","37","63","49","40","59","53","52","50","54","44","31","31","28","38","34","43","31","20","17","8","11","3","14","2","5","1","－","－","－"
"鮎川五丁目","92","188","","90","98","7","5","7","6","4","3","1","3","3","6","5","12","5","8","14","10","3","7","8","5","9","8","2","1","2","2","6","6","5","7","3","3","6","3","－","1","－","2","－","－","－","－"
"主原町","734","1,449","","707","742","36","24","23","14","28","24","20","35","39","38","39","54","41","49","39","50","61","49","71","64","46","40","60","52","36","28","27","45","48","71","40","41","29","38","19","20","5","6","－","－","－","－"
"井口台","354","1,164","","566","598","59","51","80","101","55","55","21","19","16","19","10","17","45","42","55","84","85","68","58","47","38","34","13","13","8","11","7","9","11","8","3","12","1","4","1","2","－","1","－","1","－","－"
"五十鈴町","999","2,170","","1,082","1,088","52","41","52","38","66","55","46","36","50","48","55","63","77","64","72","79","85","71","96","96","93","78","59","64","62","62","51","57","64","76","43","70","35","41","20","27","4","15","－","5","－","2"
"大字泉原","409","609","","358","251","－","－","4","7","2","4","10","4","9","9","14","3","6","7","14","8","29","9","38","10","50","16","37","17","28","15","24","21","40","26","17","25","19","21","12","22","3","21","2","4","－","2"
"五日市一丁目","18","34","","16","18","1","1","－","－","－","－","－","－","－","－","－","1","1","1","－","－","2","1","2","1","1","－","－","－","－","－","2","4","1","2","4","4","1","2","1","1","－","－","－","－","－","－"
"五日市二丁目","293","545","","288","257","17","11","7","7","9","11","5","5","17","18","25","18","26","18","24","17","25","17","35","15","17","16","8","16","9","7","11","17","26","23","13","16","9","16","3","5","2","3","－","1","－","－"
"五日市緑町","115","239","","113","126","7","10","5","7","3","3","3","1","10","8","6","6","13","18","12","11","9","6","6","7","2","8","8","11","10","10","9","7","7","3","1","3","2","2","－","3","－","2","－","－","－","－"
"稲葉町","757","1,435","","689","746","32","29","31","24","23","20","41","16","29","36","46","36","42","62","42","41","52","46","48","59","51","55","44","46","30","40","36","54","62","64","35","32","16","39","21","24","4","20","3","3","1","－"
"岩倉町","218","520","","258","262","3","4","5","4","8","11","22","17","46","27","12","19","7","5","1","5","11","9","10","16","29","40","37","37","27","20","12","12","18","18","7","7","1","6","2","1","－","1","－","3","－","－"
"上野町","865","2,070","","1,029","1,041","59","49","47","49","53","54","61","55","60","67","65","68","79","68","53","59","74","81","98","94","75","66","65","39","44","59","56","63","65","63","35","55","25","29","12","14","3","9","－","－","－","－"
"丑寅一丁目","99","171","","105","66","1","－","1","－","4","4","8","3","14","5","4","5","8","5","9","2","4","2","12","13","12","10","13","6","9","2","2","4","3","3","1","2","－","－","－","－","－","－","－","－","－","－"
"丑寅二丁目","820","1,644","","840","804","49","49","39","37","37","36","35","29","40","40","68","57","76","65","56","55","65","42","52","62","70","51","50","45","31","42","52","36","39","53","38","37","29","32","8","22","4","9","2","5","－","－"
