﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","132,886","285,570","","137,612","147,958","5,968","5,637","6,671","6,346","7,130","6,768","7,390","6,974","7,641","7,896","7,524","8,023","7,793","8,117","8,603","8,645","9,254","9,578","11,157","11,740","11,928","12,149","9,533","9,488","7,191","7,446","6,222","6,874","7,654","9,255","6,853","8,775","5,252","6,906","2,747","4,290","892","2,265","196","663","13","123"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","208","375","#11","170","205","1","7","13","7","4","13","11","6","12","11","7","7","7","6","11","5","4","8","9","17","13","14","14","10","11","10","8","15","15","10","15","23","10","19","2","11","2","5","1","－","－","1"
"安威二丁目","207","398","","211","187","4","4","6","7","9","9","7","10","15","8","18","7","9","5","12","8","15","11","16","16","10","8","18","17","13","11","12","12","16","17","16","8","8","15","3","8","1","3","2","3","1","－"
"安威三丁目","195","412","","192","220","5","2","6","5","7","7","5","9","7","11","7","7","7","6","7","3","15","12","14","20","13","13","14","9","14","12","12","16","15","17","19","26","14","20","9","14","2","8","－","3","－","－"
"安威四丁目","76","137","","65","72","－","1","1","2","3","3","6","2","3","1","4","4","5","1","4","2","5","7","6","3","1","4","6","4","3","5","5","5","4","7","3","8","4","7","2","6","－","－","－","－","－","－"
"大字粟生岩阪","41","84","","36","48","1","－","－","1","－","－","－","－","3","2","－","2","1","2","1","2","1","2","3","1","1","4","2","5","7","3","4","2","5","5","3","5","1","3","1","7","2","2","－","－","－","－"
"鮎川一丁目","373","825","","405","420","15","15","19","14","26","15","29","20","21","26","17","16","9","22","28","25","30","35","29","31","44","30","23","29","25","23","24","19","13","28","15","25","25","27","9","14","4","5","－","1","－","－"
"鮎川二丁目","681","1,494","","719","775","21","20","27","25","28","39","38","29","46","56","32","28","31","28","32","35","43","54","62","53","65","70","54","55","44","37","25","38","41","49","53","61","38","61","27","25","12","7","－","3","－","2"
"鮎川三丁目","390","894","","400","494","24","22","31","28","20","22","20","20","11","18","7","15","21","27","29","29","26","35","31","34","23","22","27","31","24","28","23","31","29","24","12","30","17","30","14","33","10","11","1","3","－","1"
"鮎川四丁目","562","1,222","","619","603","19","31","37","42","37","36","33","29","42","35","37","22","28","21","53","44","45","49","44","54","51","59","44","27","31","34","40","29","33","33","28","24","11","15","4","11","2","6","－","2","－","－"
"鮎川五丁目","106","216","","104","112","9","11","5","3","5","4","2","9","4","7","10","9","9","16","13","5","9","9","4","5","7","6","6","3","－","2","4","4","5","4","4","8","7","2","1","3","－","2","－","－","－","－"
"主原町","763","1,507","","719","788","35","32","33","23","25","20","27","25","30","50","53","54","42","61","42","54","44","45","67","54","54","57","57","48","42","40","33","35","42","57","33","55","32","39","21","26","5","11","2","2","－","－"
"井口台","359","1,165","","566","599","33","30","83","79","65","82","35","34","14","11","12","17","16","24","51","68","77","81","71","60","53","36","18","22","14","12","3","10","12","12","6","7","1","10","2","2","－","2","－","－","－","－"
"五十鈴町","1,022","2,187","","1,076","1,111","54","39","43","36","52","42","60","56","51","43","53","65","70","70","71","73","81","80","80","85","96","91","92","79","42","54","58","52","56","65","48","74","42","50","20","33","7","14","－","8","－","2"
"大字泉原","385","561","","337","224","－","－","1","5","5","4","7","2","11","10","9","3","8","2","11","9","19","6","36","11","43","14","40","18","29","12","24","15","34","28","26","26","19","19","12","19","2","16","1","5","－","－"
"五日市一丁目","21","36","","17","19","1","1","1","－","－","－","－","－","－","－","1","1","1","2","－","－","1","－","1","1","3","1","－","－","－","－","－","3","2","2","3","4","1","2","1","2","1","－","－","－","－","－"
"五日市二丁目","310","579","","312","267","19","12","15","11","8","7","8","6","11","13","29","17","34","25","26","22","24","16","33","16","17","17","13","13","11","14","6","10","19","26","24","17","7","12","7","10","1","3","－","－","－","－"
"五日市緑町","114","218","","107","111","6","4","3","4","5","5","2","2","7","6","8","7","12","11","11","8","5","10","10","7","4","9","6","7","8","13","9","3","6","7","5","2","－","1","－","2","－","2","－","1","－","－"
"稲葉町","745","1,428","","687","741","29","32","29","27","32","24","33","18","32","24","38","42","45","51","43","44","46","43","48","45","43","65","54","45","42","50","31","43","48","59","37","41","29","44","19","19","7","19","1","6","1","－"
"岩倉町","277","558","","268","290","4","4","6","5","5","10","27","28","40","34","21","20","7","10","6","7","6","11","12","8","16","27","32","37","39","38","12","9","20","19","9","12","3","6","2","2","1","1","－","2","－","－"
"上野町","974","2,360","","1,157","1,203","84","74","66","72","45","50","58","66","78","78","75","77","96","99","83","84","65","72","106","100","85","75","65","58","60","51","36","54","63","74","44","50","36","42","8","18","4","8","－","1","－","－"
"丑寅一丁目","128","206","","132","74","4","1","3","－","3","1","9","1","9","8","15","14","8","3","6","2","4","3","14","9","16","10","12","11","14","1","7","4","6","2","2","4","－","－","－","－","－","－","－","－","－","－"
"丑寅二丁目","830","1,643","","846","797","51","42","40","41","38","33","36","35","38","39","67","46","65","56","65","62","60","44","49","51","75","60","67","51","33","38","32","31","42","50","43","45","29","35","11","18","3","14","1","5","1","1"
"宇野辺一丁目","311","533","","243","290","3","5","4","6","4","8","10","13","19","15","13","18","16","14","14","14","11","10","18","17","11","18","18","17","15","19","22","17","17","23","20","32","14","20","11","11","3","7","－","6","－","－"
"宇野辺二丁目","420","923","","429","494","17","14","21","13","27","20","26","28","23","31","12","28","27","30","23","23","23","29","33","41","38","44","30","38","27","20","21","22","22","30","27","29","20","29","9","12","3","11","－","2","－","－"
"永代町","227","357","","167","190","9","13","9","3","4","3","5","2","11","10","20","25","18","21","19","14","9","19","15","19","13","13","12","12","9","6","4","5","3","7","4","5","1","8","2","4","－","1","－","－","－","－"
"駅前一丁目","559","1,100","","516","584","35","37","16","20","16","17","23","17","38","45","42","52","43","46","41","45","40","38","32","35","53","48","28","25","19","24","18","26","22","34","23","29","13","19","9","13","4","13","1","1","－","－"
"駅前二丁目","329","558","","269","289","10","9","12","4","9","9","9","5","10","27","23","32","17","15","17","17","12","23","17","21","26","21","13","9","12","9","15","15","18","22","22","13","14","14","9","17","4","4","－","2","－","1"
"駅前三丁目","225","408","","191","217","11","8","7","4","8","6","4","7","12","16","18","24","13","17","12","18","13","14","13","15","17","11","11","12","11","13","10","13","12","6","7","9","6","9","3","8","2","5","1","2","－","－"
