﻿"施設名称","名称カナ","住所","設置位置","利用可能曜日","開始時間","利用可能曜日特記事項"
"市役所","シヤクショ","大阪府茨木市駅前三丁目8番13号","本館東玄関受付横","月火水木金","9:00～18:15","年末年始は休館"
"市役所南館","シヤクショミナミカン","大阪府茨木市駅前三丁目8番13号","2階東側エレベーターホール","月火水木金","9:00～18:15","年末年始は休館"
"合同庁舎","ゴウドウチョウシャ","大阪府茨木市東中条町2番13号","南玄関1階ホール","月水木金","9:00～20:00","月曜日のみ9:00～17:00"
"福祉文化会館","フクシブンカカイカン","大阪府茨木市駅前四丁目7番55号","1階ロビー","月火水木金","9:00～22:00","年末年始は休館"
"市民総合センター","シミンソウゴウセンター","大阪府茨木市駅前四丁目6番16号","北玄関ホール","月火水木金","9:00～22:00","年末年始は休館"
"斎場","サイジョウ","大阪府茨木市大住町18番16号","第2告別式場前","","8:45～22:00　\n通夜時：24時間",""
"障害福祉センター　ハートフル","ショウガイフクシセンター　ハートフル","大阪府茨木市片桐町4番26号","1階事務所内","","9:00～21:30",""
"太陽の里　ともしび園","タイヨウノサトトモシビエン","大阪府茨木市西穂積町8番2号","1階保健室","月火水木金","9:00～17:00","年末年始は休館"
"福井多世代交流センター","フクイタセダイコウリュウセンター","大阪府茨木市東福井二丁目23番22号","1階玄関","月火水木金土","9:00～17:00\n","日祝・年末年始は休館\nただし9月第3月曜日の敬老の日は開館"
"西河原多世代交流センター","ニシガワラタセダイコウリュウセンター","大阪府茨木市西河原二丁目17番4号","1階ロビー","月火水木金土","9:00～17:00\n","日祝・年末年始は休館\nただし9月第3月曜日の敬老の日は開館"
"葦原多世代交流センター","アシハラタセダイコウリュウセンター","大阪府茨木市新和町21番27号","2階ロビー","月火水木金土","9:00～17:00\n","日祝・年末年始は休館\nただし9月第3月曜日の敬老の日は開館"
"沢池多世代交流センター","サワイケタセダイコウリュウセンター","大阪府茨木市南春日丘五丁目1番8号","1階事務所","月火水木金土","9:00～17:00\n","日祝・年末年始は休館\nただし9月第3月曜日の敬老の日は開館"
"南茨木多世代交流センター","ミナミイバラキタセダイコウリュウセンター","大阪府茨木市東奈良三丁目16番14号","2階事務所","月火水木金土","9:00～17:00\n","日祝・年末年始は休館\nただし9月第3月曜日の敬老の日は開館"
"シニアプラザいばらき","シニアプラザイバラキ","大阪府茨木市桑田町24番21号","1階事務所前","火水木金土日","9:00～17:00\n","月祝・年末年始は休館\nただし9月第3月曜日の敬老の日は開館"
"総持寺いのち･愛･ゆめセンター","ソウジジイノチ・アイ・ユメセンター","大阪府茨木市総持寺二丁目5番36号","1階玄関ロビー","月火水木金土","8:45～21:30","祝・年末年始は休館"
"沢良宜いのち･愛･ゆめセンター","サワラギイノチ・アイ・ユメセンター","大阪府茨木市沢良宜浜三丁目12番19号","1階玄関ロビー","月火水木金土","8:45～21:30","祝・年末年始は休館"
"豊川いのち･愛･ゆめセンター","トヨカワイノチ・アイ・ユメセンター","大阪府茨木市豊川四丁目4番28号","1階玄関ロビー","月火水木金土","8:45～21:30","祝・年末年始は休館"
"男女共生センター　ローズWAM","ダンジョキョウセイセンター　ローズワム","大阪府茨木市元町4番7号","1階ギャラリー","月水木金土日","9:00～22:00","年末年始は休館"
"生涯学習センター　きらめき","ショウガイガクシュウセンター　キラメキ","大阪府茨木市畑田町1番43号","1階事務所横","月水木金土日","8:30～22:00","年末年始は休館"
"上中条青少年センター・川端康成文学館","カミチュウジョウセイショウネンセンター・カワバタヤスナリブンガクカン","大阪府茨木市上中条二丁目11番22号","1階エレベーターホール","月水木金","8:45～22:00","祝・年末年始は休館"
"青少年野外活動センター","セイショウネンヤガイカツドウセンター","大阪府茨木市大字銭原115番地","1階玄関","","7/15～9/11の間24時間使用可能","左記以外の期間"
"市民体育館","シミンタイイクカン","大阪府茨木市小川町2番1号","1階事務所横","月火木金土","9:00～21:30","年末年始は休館"
"福井市民体育館","フクイシミンタイイクカン","大阪府茨木市西福井三丁目30番45号","1階玄関ロビー","月水木金土日","9:00～21:30","年末年始は休館"
"東市民体育館","ヒガシシミンタイイクカン","大阪府茨木市学園町4番18号","1階玄関ロビー","月水木金土日","9:00～21:30","年末年始は休館"
"五十鈴市民プール","イスズシミンプール","大阪府茨木市五十鈴町11番13号","1階玄関ロビー","月水木金土日","10:00～19:00","年末年始は休館"
"西河原市民プール","ニシガワラシミンプール","大阪府茨木市西河原三丁目2番38号","1階玄関ロビー","月水木金土日","10:00～20:00","年末年始は休館"
"忍頂寺スポーツ公園","ニンチョウジスポーツコウエン","大阪府茨木市大字忍頂寺1049番地","1階玄関ロビー","","6:30～22:00","年末年始は休館"
"中央図書館","チュウオウトショカン","大阪府茨木市畑田町1番51号","1階玄関ホール","火～金\n土日及び第1月曜日\n","火～金 9:30～20:00\n(祝日は17:00まで)\n土日及び第1月曜日 \n9:30～17:00","第2･3･4･5月曜日\n（祝日と重なる場合は開館し、その翌々日が休館）\n年末年始・資料点検期間休館"
"庄栄図書館","ショウエイトショカン","大阪府茨木市庄二丁目26番12号","1階カウンター横","月水金土日","水～金 9:30～20:00\n（祝日は17:00まで）\n土日月 9:30～17:00","火曜日\n（祝日と重なる場合は開館し、その翌々日が休館）\n年末年始・資料点検期間休館"
