﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","125,354","282,213","","136,855","145,358","6,654","6,213","7,097","6,710","7,202","6,842","7,458","7,181","7,400","7,280","6,957","7,433","8,327","8,381","9,317","9,618","11,391","11,871","11,920","12,152","9,562","9,330","7,394","7,552","6,698","7,274","8,547","9,861","7,790","9,208","6,442","7,484","4,023","5,302","1,921","3,440","634","1,605","109","528","12","93"
"大字安威","16","16","","4","12","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1","－","1","2","1","－","2","2","4","－","2","－","1","－","－"
"安威一丁目","194","400","","195","205","5","6","6","9","11","8","19","13","14","7","9","8","7","7","9","6","6","14","13","13","14","13","13","10","11","14","14","11","18","22","13","20","4","13","4","8","4","2","1","1","－","－"
"安威二丁目","212","427","","222","205","7","3","9","9","6","9","15","7","18","15","13","10","11","6","12","13","17","14","11","9","22","14","12","12","11","15","17","18","16","9","10","14","6","13","5","8","3","6","1","1","－","－"
"安威三丁目","205","466","","216","250","3","2","7","12","5","10","11","15","9","12","9","9","9","5","18","13","15","20","14","13","14","10","14","13","11","17","16","20","23","25","19","20","15","14","4","11","－","7","－","2","－","－"
"安威四丁目","62","132","","60","72","1","2","4","3","3","3","3","1","3","1","2","1","2","2","5","6","6","5","－","4","4","3","3","4","5","5","6","9","4","9","5","7","3","6","1","－","－","1","－","－","－","－"
"大字粟生岩阪","44","94","","37","57","－","1","－","－","－","－","2","2","－","3","1","4","1","2","1","2","3","1","1","4","1","4","8","2","4","2","4","6","3","3","1","5","2","12","3","2","1","2","1","－","－","－"
"鮎川一丁目","351","811","","393","418","24","11","26","17","18","14","26","24","11","20","17","26","25","16","27","33","25","30","43","30","29","30","22","24","20","20","18","31","18","32","24","26","14","19","5","12","1","3","－","－","－","－"
"鮎川二丁目","670","1,570","","772","798","28","20","31","37","42","29","40","57","50","35","27","23","34","34","47","51","68","65","64","61","63","59","41","46","28","38","48","55","60","62","46","68","37","34","14","12","3","8","1","4","－","－"
"鮎川三丁目","373","857","","405","452","28","20","18","18","18","17","14","14","16","18","21","18","23","21","18","33","23","25","24","25","29","30","26","27","27","32","30","27","17","30","24","32","22","37","20","20","5","3","2","4","－","1"
"鮎川四丁目","580","1,352","","672","680","45","51","41","42","30","36","46","39","41","36","35","35","49","51","57","55","46","58","55","67","46","30","37","38","38","32","45","41","26","23","18","11","9","16","7","12","1","6","－","－","－","1"
"鮎川五丁目","108","207","","113","94","5","5","4","2","2","3","1","6","13","7","5","8","12","4","11","16","9","2","10","7","7","6","3","2","8","6","6","4","7","9","8","2","1","3","1","2","－","－","－","－","－","－"
"主原町","724","1,468","","717","751","34","24","24","18","21","27","20","39","51","28","31","61","49","53","52","43","72","59","51","56","58","50","45","39","36","40","43","62","43","53","43","42","32","33","7","16","5","5","－","2","－","1"
"井口台","333","1,101","","539","562","81","87","71","85","33","25","14","16","19","18","15","19","47","73","83","79","68","59","52","33","18","20","14","9","3","8","12","11","6","7","1","9","2","2","－","2","－","－","－","－","－","－"
"五十鈴町","983","2,182","","1,081","1,101","52","40","53","44","57","46","49","48","55","55","56","60","67","72","84","81","98","84","101","85","84","79","46","52","60","58","64","73","59","70","50","65","29","44","16","25","1","14","－","6","－","－"
"大字泉原","453","682","","382","300","1","6","5","6","5","3","9","11","14","9","15","6","12","10","20","10","37","11","46","16","43","16","31","13","25","13","32","32","30","27","25","20","18","32","8","27","5","20","1","12","－","－"
"五日市一丁目","19","37","","17","20","－","1","－","1","－","－","－","－","－","－","－","2","－","－","－","－","2","1","3","1","－","－","－","－","－","3","3","2","4","4","2","3","1","2","1","－","1","－","－","－","－","－"
"五日市二丁目","265","526","","268","258","15","18","7","7","6","6","8","6","12","13","30","28","24","21","15","16","35","17","20","16","14","12","9","11","6","10","20","27","27","19","8","14","9","10","2","4","1","2","－","1","－","－"
"五日市緑町","108","238","","109","129","7","8","5","5","3","1","2","5","4","6","10","15","14","11","4","11","11","8","4","8","8","8","8","17","10","5","5","7","8","4","3","1","2","4","1","3","－","1","－","1","－","－"
"稲葉町","743","1,363","","655","708","26","21","22","18","24","12","25","26","47","25","36","46","35","47","45","36","45","49","48","59","46","42","35","47","33","46","50","63","49","46","36","48","29","33","16","30","6","10","2","3","－","1"
"岩倉町","181","506","","250","256","4","2","5","9","13","8","26","14","30","27","10","17","4","4","5","11","9","9","18","27","30","38","45","38","10","10","24","19","8","13","4","6","3","1","2","1","－","2","－","－","－","－"
"上野町","818","1,981","","977","1,004","53","49","40","39","54","61","62","56","61","61","62","62","60","65","49","58","101","101","89","76","63","50","54","48","42","57","69","78","54","53","38","48","20","22","6","13","－","5","－","1","－","1"
"丑寅一丁目","90","178","","105","73","2","1","1","2","9","2","11","3","8","7","10","8","10","1","2","4","9","9","11","13","9","11","12","1","4","4","5","1","1","5","－","－","1","－","－","－","－","1","－","－","－","－"
"丑寅二丁目","765","1,610","","836","774","53","43","42","32","34","34","38","40","44","38","70","54","77","66","57","48","58","55","66","63","58","46","37","43","44","38","45","54","50","43","35","42","15","20","9","9","4","4","－","2","－","－"
"宇野辺一丁目","299","523","","236","287","8","1","1","6","5","7","15","16","10","17","14","13","6","7","11","11","15","15","11","17","17","18","14","23","22","19","23","23","25","34","19","23","12","21","6","9","1","7","1","－","－","－"
"宇野辺二丁目","384","888","","430","458","13","12","30","20","28","27","29","26","22","26","15","19","13","17","25","28","34","38","40","47","32","37","29","22","18","21","31","32","25","29","22","31","15","9","6","13","2","3","1","1","－","－"
"永代町","176","276","","130","146","5","3","8","3","4","1","3","8","7","7","9","20","16","11","6","17","10","15","15","14","13","7","9","4","5","7","5","9","5","2","2","7","5","8","2","3","1","－","－","－","－","－"
