﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","127,991","283,170","","137,004","146,166","6,275","5,992","6,957","6,599","7,183","6,808","7,446","7,055","7,640","7,635","7,036","7,458","8,025","8,248","8,795","9,025","10,355","10,654","12,169","12,660","10,449","10,406","8,153","8,172","6,616","7,010","7,241","8,129","8,492","10,159","6,648","8,187","4,428","5,705","2,235","3,689","723","1,873","123","599","15","103"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","215","397","#11","183","214","6","3","5","12","10","9","12","10","16","6","3","5","12","6","9","10","5","10","13","17","12","9","11","12","7","9","19","14","15","21","13","19","7","20","5","14","3","5","－","3","－","－"
"安威二丁目","215","411","","223","188","3","2","10","6","7","12","11","7","22","9","13","5","10","7","10","7","15","14","14","15","12","10","20","13","12","14","18","12","20","17","11","10","6","13","3","8","5","4","1","3","－","－"
"安威三丁目","207","454","","205","249","6","5","6","9","3","7","10","19","9","11","8","8","9","7","11","8","14","17","19","17","15","11","12","13","12","13","13","19","26","25","16","18","9","23","6","8","1","6","－","5","－","－"
"安威四丁目","65","129","","62","67","－","2","3","3","5","4","2","－","4","2","3","－","3","－","4","5","5","6","4","1","4","4","3","2","2","6","7","7","3","10","5","8","4","6","1","－","－","1","－","－","－","－"
"大字粟生岩阪","41","88","","34","54","－","1","－","－","－","－","2","2","－","1","1","6","1","2","1","2","－","－","3","3","1","6","3","2","8","2","6","5","2","3","－","3","3","10","3","4","－","1","－","1","－","－"
"鮎川一丁目","359","808","","391","417","22","14","21","18","28","9","20","22","14","21","13","16","18","27","30","26","29","24","38","43","28","28","22","22","27","24","13","19","15","36","25","27","20","21","7","17","1","3","－","－","－","－"
"鮎川二丁目","673","1,547","","752","795","23","28","31","31","35","34","44","44","43","42","35","26","22","26","43","50","54","52","69","71","65","57","50","53","25","34","37","40","61","79","51","57","37","40","21","22","6","6","－","2","－","1"
"鮎川三丁目","369","855","","389","466","23","25","26","23","16","22","18","17","7","12","15","16","18","19","25","29","21","32","33","27","17","24","26","26","27","35","24","21","26","29","18","33","19","39","21","24","7","9","2","2","－","2"
"鮎川四丁目","582","1,312","","667","645","31","47","47","36","31","37","41","37","41","39","38","24","42","36","62","55","41","64","57","54","50","50","42","30","30","28","44","35","37","32","20","13","7","9","3","15","2","4","1","－","－","－"
"鮎川五丁目","91","195","","96","99","10","6","5","6","4","3","1","4","3","7","5","12","7","7","15","10","5","6","8","5","9","7","1","2","3","2","7","6","4","8","4","3","5","3","－","－","－","2","－","－","－","－"
"主原町","735","1,461","","713","748","36","25","22","16","27","25","21","36","38","42","39","54","43","51","47","46","65","49","61","67","47","43","57","46","39","29","29","51","46","62","46","50","32","32","13","17","5","7","－","－","－","－"
"井口台","358","1,181","","574","607","70","60","77","98","60","53","13","18","17","20","12","18","46","51","57","85","88","74","57","41","33","31","14","10","6","11","10","9","9","8","3","13","1","3","1","2","－","1","－","1","－","－"
