﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","127,765","283,118","","136,937","146,181","6,303","6,011","6,978","6,645","7,163","6,778","7,495","7,090","7,610","7,644","6,995","7,487","8,039","8,271","8,799","9,066","10,427","10,761","12,188","12,647","10,381","10,318","8,064","8,082","6,604","7,033","7,332","8,175","8,436","10,101","6,672","8,189","4,378","5,673","2,223","3,669","717","1,840","119","595","14","106"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","215","398","#11","185","213","6","3","5","13","11","8","11","10","16","5","3","6","12","5","7","9","7","11","12","17","13","10","10","11","7","9","19","14","15","25","14","15","9","20","5","14","3","5","－","3","－","－"
"安威二丁目","213","409","","221","188","3","3","10","5","7","13","11","6","22","9","13","5","11","7","11","7","13","15","13","15","13","10","19","12","12","15","19","11","18","17","11","11","6","12","3","8","5","4","1","3","－","－"
"安威三丁目","208","458","","209","249","6","5","6","9","4","7","9","19","9","11","9","8","10","7","11","9","14","16","20","18","14","10","13","14","12","14","13","17","26","25","16","19","10","22","6","8","1","7","－","4","－","－"
"安威四丁目","65","129","","62","67","－","2","3","3","5","4","2","－","4","2","3","－","3","－","4","5","5","6","4","1","4","4","3","3","2","6","7","6","3","10","5","9","4","5","1","－","－","1","－","－","－","－"
"大字粟生岩阪","41","89","","34","55","－","1","－","－","－","－","2","2","－","1","1","6","1","2","1","2","1","－","2","3","1","6","3","2","8","2","6","6","2","3","－","2","3","11","3","4","－","1","－","1","－","－"
"鮎川一丁目","361","822","","399","423","22","13","23","19","30","9","19","23","17","20","13","21","20","23","29","29","27","28","40","40","28","29","21","21","28","23","14","25","15","32","27","27","17","24","8","14","1","3","－","－","－","－"
"鮎川二丁目","673","1,550","","754","796","24","29","31","32","35","35","44","42","44","44","37","24","23","24","42","54","53","51","69","73","66","56","49","53","25","33","38","40","60","79","50","59","37","38","22","21","5","6","－","2","－","1"
"鮎川三丁目","370","857","","390","467","23","25","27","25","18","21","14","16","10","12","15","17","20","20","24","30","20","30","31","27","18","24","25","27","27","33","25","21","27","31","16","31","20","40","21","23","7","9","2","3","－","2"
"鮎川四丁目","582","1,318","","669","649","32","45","50","36","28","37","42","39","39","38","36","25","44","39","61","55","43","61","58","56","49","48","41","33","32","29","44","35","38","32","19","13","7","9","3","15","2","4","1","－","－","－"
"鮎川五丁目","93","200","","99","101","10","6","5","6","4","3","1","4","3","7","5","12","8","7","16","12","7","6","8","6","8","6","1","2","3","3","7","5","4","9","5","2","4","3","－","－","－","2","－","－","－","－"
"主原町","734","1,457","","711","746","32","26","23","17","27","26","22","33","36","42","40","53","43","55","50","43","63","53","64","63","46","44","54","45","40","27","30","56","45","57","46","49","32","32","13","18","5","7","－","－","－","－"
"井口台","354","1,175","","574","601","75","56","76","104","57","47","16","20","15","20","9","17","46","51","62","84","85","75","56","39","34","30","14","11","5","11","10","8","9","8","3","13","1","3","1","2","－","1","－","1","－","－"
"五十鈴町","1,009","2,196","","1,085","1,111","47","43","61","43","55","52","47","43","54","53","52","61","77","64","80","86","83","73","103","92","91","82","53","59","64","59","54","59","63","76","46","67","31","50","21","24","3","21","－","2","－","2"
"大字泉原","410","616","","357","259","－","2","4","6","4","4","9","5","8","11","14","3","9","7","16","8","28","10","44","12","47","18","32","14","27","15","25","24","39","26","22","24","15","23","10","19","3","20","1","5","－","3"
"五日市一丁目","20","36","","19","17","1","－","－","－","－","－","－","－","－","－","1","1","－","1","－","－","3","1","2","1","1","－","－","－","－","－","2","5","3","2","3","3","1","2","1","1","1","－","－","－","－","－"
"五日市二丁目","290","553","","293","260","22","14","8","6","8","10","4","6","20","16","25","17","27","22","22","14","27","18","30","18","17","15","9","13","8","8","10","20","31","21","13","19","9","15","1","4","2","3","－","1","－","－"
"五日市緑町","106","226","","103","123","8","11","7","6","1","2","4","1","3","6","4","9","10","17","11","8","9","7","6","8","4","6","8","14","12","10","6","6","7","2","－","3","2","3","－","3","1","1","－","－","－","－"
"稲葉町","736","1,385","","659","726","33","24","27","22","23","17","33","18","37","33","41","40","36","55","40","40","53","50","45","56","50","47","37","49","24","41","43","56","57","55","35","40","20","35","17","26","5","19","2","3","1","－"
"岩倉町","218","522","","258","264","3","2","6","8","9","8","32","23","40","26","8","17","5","6","2","6","13","8","10","19","28","38","37","40","26","14","14","17","14","14","7","8","2","6","2","－","－","1","－","3","－","－"
"上野町","835","2,013","","993","1,020","58","55","45","38","47","53","70","62","57","61","50","66","74","65","51","51","73","80","93","86","71","69","64","46","43","54","64","70","59","57","40","59","20","27","12","14","2","7","－","－","－","－"
"丑寅一丁目","95","178","","108","70","3","1","－","1","7","4","8","1","9","5","8","5","11","5","6","3","4","4","13","13","13","10","11","6","9","4","4","2","2","4","－","2","－","－","－","－","－","－","－","－","－","－"
"丑寅二丁目","805","1,617","","824","793","52","42","39","39","33","34","35","29","35","45","66","44","79","75","56","46","54","52","65","57","65","50","44","43","29","41","48","37","44","52","41","47","24","23","10","23","3","8","2","5","－","1"
