﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","131,583","284,761","","137,339","147,422","5,969","5,671","6,648","6,389","7,188","6,729","7,322","6,977","7,719","7,833","7,442","7,905","7,816","8,056","8,599","8,673","9,343","9,774","11,461","12,004","11,726","11,892","9,216","9,124","7,087","7,354","6,231","7,034","7,966","9,631","6,682","8,476","5,146","6,685","2,692","4,252","895","2,189","181","644","10","130"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","215","389","#11","176","213","3","6","12","8","7","13","10","7","16","12","6","6","7","5","11","7","5","8","7","16","14","14","12","13","11","7","13","15","15","10","15","26","7","18","2","13","2","7","1","－","－","2"
"安威二丁目","210","403","","213","190","4","4","6","7","10","9","7","10","21","7","14","10","8","4","11","8","15","12","15","19","11","5","19","16","15","11","8","13","18","17","14","7","8","16","3","8","2","5","4","2","－","－"
"安威三丁目","198","417","","190","227","4","3","5","4","6","6","5","12","7","12","7","7","8","6","6","5","15","14","16","18","12","11","14","10","14","12","13","20","16","19","21","24","11","19","9","13","1","8","－","4","－","－"
"安威四丁目","69","128","","59","69","－","1","1","2","4","3","5","2","2","1","4","2","3","1","2","2","4","7","6","3","2","4","5","4","3","6","5","4","5","8","2","7","4","8","2","4","－","－","－","－","－","－"
"大字粟生岩阪","42","85","","36","49","1","－","－","1","－","－","－","－","3","2","－","4","1","－","1","2","1","2","3","1","1","4","2","5","8","3","4","2","4","6","3","4","1","5","1","6","2","2","－","－","－","－"
"鮎川一丁目","372","809","","397","412","16","11","18","14","27","15","25","18","22","25","17","16","10","20","26","24","29","32","30","33","40","29","23","29","24","26","22","15","15","29","16","29","25","26","9","18","3","3","－","－","－","－"
"鮎川二丁目","668","1,481","","715","766","20","20","26","23","28","40","39","31","47","50","28","27","30","28","35","38","45","51","60","59","67","59","52","55","39","41","28","41","48","52","50","58","37","56","26","25","10","7","－","3","－","2"
"鮎川三丁目","389","895","","399","496","23","22","28","27","21","25","17","20","15","17","10","17","19","26","29","35","23","29","33","31","25","26","26","32","24","28","22","28","32","28","9","27","19","33","13","31","10","11","1","2","－","1"
"鮎川四丁目","565","1,247","","642","605","24","29","38","46","34","30","34","30","50","34","36","25","33","28","54","36","42","57","48","54","50","55","46","27","34","36","40","27","40","37","21","24","12","12","4","13","2","3","－","2","－","－"
"鮎川五丁目","99","207","","102","105","8","10","8","6","3","3","3","6","4","5","12","12","6","10","11","5","8","11","6","5","8","5","5","4","－","1","4","4","5","3","3","9","7","2","1","2","－","2","－","－","－","－"
"主原町","758","1,491","","719","772","39","26","28","23","29","20","24","27","33","48","54","57","41","56","41","53","46","46","70","58","50","49","54","51","43","40","30","33","43","63","33","50","33","38","19","26","6","7","3","1","－","－"
"井口台","358","1,172","","568","604","32","30","88","91","68","76","27","31","17","15","14","15","16","22","54","81","82","77","65","56","50","36","18","20","13","12","3","9","13","12","6","7","－","9","2","3","－","2","－","－","－","－"
"五十鈴町","1,013","2,188","","1,086","1,102","57","37","49","36","51","45","54","54","55","40","56","65","71","70","66","69","88","81","83","90","101","89","83","72","44","56","58","55","56","71","45","65","43","51","19","35","7","13","－","6","－","2"
"大字泉原","387","567","","338","229","－","－","1","6","5","3","6","2","11","11","9","2","8","4","11","8","20","7","36","10","46","15","42","16","28","13","23","13","35","33","23","23","19","20","11","23","2","15","2","5","－","－"
"五日市一丁目","19","34","","16","18","－","1","1","－","－","－","－","－","－","－","－","－","1","2","－","－","1","－","1","1","3","1","－","－","－","－","－","3","2","2","4","4","1","2","2","2","－","－","－","－","－","－"
"五日市二丁目","307","578","","314","264","22","10","16","11","7","6","7","5","15","17","23","18","34","25","26","19","25","15","36","19","17","15","12","15","9","11","9","11","20","26","20","17","7","15","7","6","1","3","1","－","－","－"
"五日市緑町","113","213","","106","107","5","3","3","3","5","6","2","－","7","8","9","4","11","12","12","7","5","10","9","7","3","10","6","6","10","13","8","4","6","5","4","2","－","1","1","3","－","2","－","1","－","－"
"稲葉町","744","1,456","","700","756","35","43","34","22","29","24","29","15","34","32","42","38","49","61","53","44","42","44","47","52","45","59","49","47","39","46","30","43","54","65","34","38","25","39","21","21","7","17","1","5","1","1"
"岩倉町","263","555","","275","280","5","6","6","6","5","10","31","31","42","22","20","20","8","10","8","6","8","11","9","10","20","28","30","38","42","33","8","8","21","21","7","10","2","5","2","2","1","1","－","2","－","－"
"上野町","957","2,295","","1,129","1,166","73","77","60","61","44","49","61","65","75","70","75","75","89","95","81","77","66","72","109","108","87","73","64","44","52","51","40","63","62","70","47","48","31","42","11","18","2","7","－","1","－","－"
"丑寅一丁目","136","215","","133","82","4","1","2","－","3","1","10","3","9","9","15","15","11","5","5","1","4","3","18","11","15","13","10","9","15","1","5","4","6","2","1","4","－","－","－","－","－","－","－","－","－","－"
"丑寅二丁目","799","1,615","","836","779","50","43","40","45","42","27","29","33","35","36","63","41","73","59","65","62","61","49","51","53","68","52","67","47","31","42","36","30","43","52","40","38","28","34","8","18","4","14","2","3","－","1"
"宇野辺一丁目","314","540","","249","291","5","5","5","7","4","8","9","12","21","17","12","16","15","15","12","14","13","13","21","18","11","16","17","17","17","19","20","18","20","26","18","28","14","21","11","11","4","5","－","5","－","－"
"宇野辺二丁目","407","915","","430","485","19","12","19","15","28","22","30","26","20","31","13","23","27","29","21","23","27","34","33","37","37","46","29","38","30","18","17","19","26","35","23","26","19","27","9","10","3","11","－","2","－","1"
