﻿"町名","世帯数","総数","男","女","秘匿区分"
"茨木市人口","124,050 ","281,034 ","136,350 ","144,684 ",""
"大字安威","16 ","16 ","5 ","11 ",""
"安威一丁目","193 ","402 ","188 ","214 ",""
"安威二丁目","214 ","442 ","230 ","212 ",""
"安威三丁目","203 ","469 ","217 ","252 ",""
"安威四丁目","60 ","130 ","58 ","72 ",""
"大字粟生岩阪","44 ","93 ","36 ","57 ",""
"鮎川一丁目","358 ","817 ","394 ","423 ",""
"鮎川二丁目","665 ","1,557 ","766 ","791 ",""
"鮎川三丁目","377 ","867 ","404 ","463 ",""
"鮎川四丁目","598 ","1,375 ","688 ","687 ",""
"鮎川五丁目","92 ","188 ","108 ","80 ",""
"主原町","715 ","1,465 ","726 ","739 ",""
"井口台","308 ","1,006 ","491 ","515 ",""
"五十鈴町","1,003 ","2,234 ","1,106 ","1,128 ",""
"大字泉原","447 ","691 ","389 ","302 ",""
"五日市一丁目","20 ","39 ","18 ","21 ",""
"五日市二丁目","240 ","479 ","247 ","232 ",""
"五日市緑町","111 ","246 ","113 ","133 ",""
"稲葉町","732 ","1,362 ","658 ","704 ",""
"岩倉町","184 ","514 ","256 ","258 ",""
"上野町","810 ","1,975 ","968 ","1,007 ",""
"丑寅一丁目","87 ","178 ","104 ","74 ",""
"丑寅二丁目","745 ","1,589 ","824 ","765 ",""
"宇野辺一丁目","286 ","517 ","227 ","290 ",""
"宇野辺二丁目","377 ","886 ","431 ","455 ",""
"永代町","152 ","226 ","107 ","119 ",""
"駅前一丁目","464 ","864 ","403 ","461 ",""
"駅前二丁目","319 ","548 ","267 ","281 ",""
"駅前三丁目","225 ","437 ","202 ","235 ",""
"駅前四丁目","246 ","589 ","278 ","311 ",""
"大池一丁目","1,276 ","2,928 ","1,403 ","1,525 ",""
"大池二丁目","975 ","2,095 ","979 ","1,116 ",""
"大字大岩","76 ","206 ","97 ","109 ",""
"大住町","647 ","1,097 ","567 ","530 ",""
"太田一丁目","303 ","672 ","335 ","337 ",""
"太田二丁目","343 ","811 ","396 ","415 ",""
"太田三丁目","403 ","1,045 ","510 ","535 ",""
"太田東芝町","－ ","－ ","－ ","－ ",""
"大手町","477 ","924 ","417 ","507 ",""
"小川町","504 ","1,142 ","544 ","598 ",""
"学園町","962 ","2,848 ","1,388 ","1,460 ",""
"学園南町","351 ","743 ","360 ","383 ",""
"春日一丁目","943 ","1,806 ","855 ","951 ",""
"春日二丁目","194 ","391 ","189 ","202 ",""
"春日三丁目","839 ","1,894 ","899 ","995 ",""
"春日四丁目","806 ","1,630 ","799 ","831 ",""
"春日五丁目","538 ","1,207 ","619 ","588 ",""
"片桐町","351 ","780 ","381 ","399 ",""
"上泉町","611 ","1,549 ","769 ","780 ",""
"大字上音羽","60 ","143 ","67 ","76 ",""
"上郡一丁目","48 ","111 ","52 ","59 ",""
"上郡二丁目","251 ","523 ","272 ","251 ",""
"上中条一丁目","426 ","928 ","437 ","491 ",""
"上中条二丁目","520 ","1,155 ","564 ","591 ",""
"大字上穂積","－ ","－ ","－ ","－ ",""
"上穂積一丁目","627 ","1,692 ","820 ","872 ",""
"上穂積二丁目","578 ","1,489 ","701 ","788 ",""
"上穂積三丁目","392 ","988 ","476 ","512 ",""
"上穂積四丁目","833 ","1,944 ","954 ","990 ",""
"上穂東町","176 ","443 ","207 ","236 ",""
"北春日丘一丁目","963 ","2,097 ","973 ","1,124 ",""
"北春日丘二丁目","500 ","1,198 ","560 ","638 ",""
"北春日丘三丁目","384 ","916 ","427 ","489 ",""
"北春日丘四丁目","608 ","1,412 ","704 ","708 ",""
"大字清阪","15 ","42 ","23 ","19 ","#6"
"蔵垣内一丁目","X","X","X","X","*6"
"蔵垣内二丁目","632 ","1,210 ","639 ","571 ",""
"蔵垣内三丁目","540 ","1,124 ","574 ","550 ",""
"大字車作","103 ","235 ","111 ","124 ",""
"桑田町","518 ","1,247 ","622 ","625 ",""
"大字桑原","95 ","238 ","120 ","118 ",""
"郡一丁目","23 ","69 ","30 ","39 ",""
"郡二丁目","7 ","21 ","10 ","11 ",""
"郡三丁目","566 ","1,398 ","672 ","726 ",""
"郡四丁目","183 ","453 ","225 ","228 ",""
"郡五丁目","607 ","1,521 ","749 ","772 ",""
"郡山一丁目","128 ","285 ","156 ","129 ",""
