﻿"No","区分","種別","名称","員数","所有者","所在地","指定"
"1","記念物","特別天然記念物","オオサンショウウオ","―","―","","昭和27年3月29日"
"2","記念物","史跡","郡山宿本陣","―","国・個人","宿川原町","昭和23年12月18日"
"3","記念物","史跡","阿武山古墳","―","茨木市安威生産森林組合","大字安威","昭和58年8月30日"
"4","有形文化財","国宝（工芸品）","太刀銘熊野三所権現長光","1","法人","西駅前町","昭和27年11月22日"
"5","有形文化財","国宝（工芸品）","短刀無銘正宗（名物庖丁正宗）","1","法人","西駅前町","昭和27年11月22日"
"6","有形文化財","重要文化財（工芸品）","太刀銘守家","1","法人","西駅前町","昭和25年8月29日"
"7","有形文化財","重要文化財（工芸品）","太刀銘備州長船住長義","1","法人","西駅前町","昭和25年8月29日"
"8","有形文化財","重要文化財（工芸品）","太刀銘順慶","1","法人","西駅前町","昭和25年8月29日"
"9","有形文化財","重要文化財（工芸品）","太刀銘備前國長船住兼光","1","法人","西駅前町","昭和25年8月29日"
"10","有形文化財","重要文化財（工芸品）","太刀銘貞繼","1","法人","西駅前町","昭和25年8月29日"
"11","有形文化財","重要文化財（工芸品）","太刀銘秀近","1","法人","西駅前町","昭和25年8月29日"
"12","有形文化財","重要文化財（工芸品）","太刀銘真守","1","法人","西駅前町","昭和28年11月14日"
"13","有形文化財","重要文化財（工芸品）","太刀銘助宗","1","法人","西駅前町","昭和25年8月29日"
"14","有形文化財","重要文化財（工芸品）","太刀銘守利","1","法人","西駅前町","昭和35年6月9日"
"15","有形文化財","重要文化財（工芸品）","太刀銘備州長船住景光","1","法人","西駅前町","昭和25年8月29日"
"16","有形文化財","重要文化財（工芸品）","短刀銘則重","1","法人","西駅前町","昭和25年8月29日"
"17","有形文化財","重要文化財（工芸品）","短刀銘左筑州住（名物小夜左文字）","1","法人","西駅前町","昭和27年7月19日"
"18","有形文化財","重要文化財（工芸品）","短刀銘來國光","1","法人","西駅前町","昭和28年3月31日"
"19","有形文化財","重要文化財（工芸品）","短刀銘國俊（名物愛染國俊）","1","法人","西駅前町","昭和25年8月29日"
"20","有形文化財","重要文化財（工芸品）","短刀銘左筑州住","1","法人","西駅前町","昭和25年8月29日"
"21","有形文化財","重要文化財（工芸品）","刀無銘吉岡一文字","1","法人","西駅前町","昭和35年6月9日"
"22","有形文化財","重要文化財（工芸品）","刀無銘伝行光","1","法人","西駅前町","昭和32年2月19日"
"23","有形文化財","重要文化財（工芸品）","刀無銘伝秋廣","1","法人","西駅前町","昭和36年2月17日"
"24","有形文化財","重要文化財（工芸品）","刀金象嵌銘則重磨上之本阿（花押）","1","法人","西駅前町","昭和36年2月17日"
"25","有形文化財","重要文化財（工芸品）","刀折返銘備州長船住元重","1","法人","西駅前町","昭和27年3月29日"
"26","有形文化財","重要文化財（工芸品）","刀無銘光忠","1","法人","西駅前町","昭和27年3月29日"
"27","有形文化財","重要文化財（工芸品）","刀無銘傳貞宗（幅廣貞宗）","1","法人","西駅前町","昭和27年3月29日"
"28","有形文化財","重要文化財（工芸品）","刀折返銘□行平作","1","法人","西駅前町","昭和32年2月19日"
"29","有形文化財","重要文化財（工芸品）","刀銘國廣","1","法人","西駅前町","昭和27年7月19日"
"30","有形文化財","重要文化財（工芸品）","蕨手刀子","1","法人","西駅前町","昭和51年6月5日"
"31","有形文化財","重要文化財（工芸品）","石燈籠","1","春日神社","春日","昭和38年7月1日"
"32","有形文化財","重要文化財（考古資料）","摂津東奈良遺跡出土鎔笵関係遺物\n銅鐸鎔笵残欠共 銅戈鎔笵残欠共 勾玉鎔笵残欠共\n附 羽口残欠共\n","42","国","東奈良","昭和58年6月1日"
"33","有形文化財","重要文化財（彫刻）","木造如意輪観音坐像","1","大門寺","大字大門寺","昭和62年6月6日"
"34","有形文化財","重要文化財（彫刻）","木造四天王立像","4","大門寺","大字大門寺","昭和62年6月6日"
