﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","133,407","285,670","","137,625","148,045","5,898","5,638","6,545","6,299","7,137","6,705","7,343","6,945","7,757","7,922","7,579","8,109","7,789","8,101","8,612","8,598","9,085","9,441","10,919","11,497","12,048","12,360","9,817","9,662","7,259","7,549","6,179","6,808","7,333","8,859","6,999","8,952","5,345","7,148","2,841","4,392","921","2,222","205","704","14","134"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","191","354","","164","190","1","8","12","5","5","14","10","7","10","10","8","6","6","4","10","4","5","10","10","16","13","14","14","11","10","10","7","13","16","11","12","22","11","13","2","8","1","4","1","－","－","－"
"安威二丁目","198","387","","204","183","3","3","7","7","8","8","7","12","13","4","16","9","8","5","10","7","18","11","15","16","10","9","16","16","14","10","11","13","16","16","17","9","8","15","4","7","1","3","1","2","1","1"
"安威三丁目","195","406","","188","218","4","2","7","4","7","6","3","9","10","12","5","7","5","6","8","3","15","12","9","17","19","14","14","9","14","13","9","15","15","17","20","26","13","20","10","14","1","8","－","4","－","－"
"安威四丁目","87","147","#11","66","81","－","2","1","2","3","3","5","2","3","－","4","5","3","1","5","2","2","6","7","4","2","4","6","4","4","5","5","5","5","7","3","7","6","11","2","8","－","3","－","－","－","－"
"大字粟生岩阪","234","275","#12","33","242","1","－","－","1","－","－","－","11","2","123","－","43","1","22","1","3","－","2","2","1","1","4","3","5","6","3","4","2","5","5","3","5","－","3","2","6","2","2","－","1","－","－"
"鮎川一丁目","369","813","","401","412","16","15","18","14","26","13","30","18","21","25","14","15","12","18","27","28","27","31","28","35","42","28","27","30","22","21","23","21","14","25","13","25","27","25","11","18","3","6","－","1","－","－"
"鮎川二丁目","680","1,482","","710","772","21","20","26","26","28","37","34","31","47","57","32","28","28","27","34","30","40","54","58","49","67","73","56","54","44","40","24","33","37","48","55","63","39","58","25","28","14","11","1","3","－","2"
"鮎川三丁目","388","897","","404","493","20","22","33","29","22","23","20","21","11","19","6","15","24","25","29","29","28","35","28","34","28","21","23","32","25","28","23","32","27","25","14","28","16","27","15","28","11","14","1","4","－","2"
"鮎川四丁目","570","1,228","","627","601","22","24","34","48","42","36","32","26","38","38","41","23","31","21","49","43","49","49","41","52","52","61","43","29","32","29","39","27","34","31","29","30","11","15","5","9","3","7","－","3","－","－"
"鮎川五丁目","116","229","","113","116","10","8","5","6","4","4","3","8","5","10","11","10","11","17","14","5","9","10","5","5","6","5","7","4","1","2","4","4","6","4","4","7","7","2","1","3","－","2","－","－","－","－"
"主原町","757","1,489","","705","784","38","29","32","26","25","19","26","26","28","52","44","52","44","62","40","50","41","46","61","53","54","58","57","46","46","43","35","27","39","63","37","52","33","38","18","26","5","15","2","1","－","－"
"井口台","356","1,155","","564","591","29","26","76","71","72","89","40","31","13","15","11","14","16","24","46","63","77","81","70","65","54","32","24","28","11","10","4","11","11","11","6","8","2","9","2","3","－","－","－","－","－","－"
"五十鈴町","1,008","2,151","","1,055","1,096","52","46","36","31","52","32","57","66","51","40","49","64","66","68","76","62","69","80","79","83","99","96","90","79","48","56","59","48","52","61","46","73","44","54","24","34","6","14","－","7","－","2"
"大字泉原","385","560","","336","224","－","－","－","4","6","5","4","2","12","9","9","2","8","3","11","8","16","7","37","8","40","15","44","19","29","12","27","14","31","28","26","28","19","16","14","21","2","16","1","7","－","－"
"五日市一丁目","22","37","","18","19","1","1","1","－","－","－","－","－","－","－","1","1","1","2","－","－","2","－","1","1","3","1","－","－","－","－","－","2","2","3","3","3","1","2","1","3","1","－","－","－","－","－"
"五日市二丁目","309","583","","311","272","22","13","14","12","9","8","10","6","8","14","28","17","32","22","28","24","22","16","31","18","22","18","11","11","11","12","6","12","17","24","23","16","10","14","6","11","1","4","－","－","－","－"
"五日市緑町","107","205","","105","100","9","3","3","4","5","5","2","2","6","4","9","6","10","11","12","8","6","9","8","7","5","4","6","11","6","12","9","3","7","5","2","1","－","1","－","1","－","2","－","1","－","－"
"稲葉町","751","1,430","","691","739","30","29","31","30","31","23","34","21","33","21","39","39","45","50","44","45","46","43","49","44","43","62","53","46","41","50","33","47","41","54","45","46","29","42","17","21","6","20","1","6","－","－"
"岩倉町","263","541","","259","282","4","4","4","4","6","10","28","26","33","30","20","21","5","11","8","7","3","7","14","10","17","26","25","38","41","37","16","10","14","18","15","10","3","7","2","3","1","2","－","1","－","－"
"上野町","986","2,394","","1,171","1,223","86","82","65","69","49","55","55","61","78","76","82","80","95","105","86","88","66","69","98","93","90","88","69","56","58","48","38","55","64","74","44","50","34","46","10","19","4","7","－","2","－","－"
"丑寅一丁目","127","209","","129","80","2","2","3","1","4","－","7","2","9","8","16","16","9","4","7","2","4","4","13","8","14","7","13","13","11","2","9","3","6","3","2","4","－","－","－","1","－","－","－","－","－","－"
"丑寅二丁目","870","1,717","","884","833","54","43","46","42","35","35","39","35","37","41","78","60","71","66","71","68","61","44","49","52","77","63","72","51","30","33","26","31","48","49","43","46","27","36","14","19","4","13","1","5","1","1"
