﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","126,736","282,389","","136,661","145,728","6,341","6,035","6,981","6,551","7,145","6,764","7,481","7,128","7,596","7,491","6,944","7,477","8,058","8,211","8,840","9,162","10,408","10,802","12,227","12,666","10,237","10,185","7,965","8,000","6,585","6,998","7,408","8,324","8,396","10,040","6,694","8,169","4,327","5,566","2,187","3,662","710","1,800","119","604","12","93"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","215","404","#11","185","219","4","5","4","12","13","9","14","12","15","4","3","6","11","7","6","7","8","14","13","15","12","11","10","10","8","9","18","14","14","26","15","16","8","18","5","16","4","5","－","3","－","－"
"安威二丁目","212","410","","220","190","5","3","10","5","5","13","10","5","24","10","11","4","11","9","12","8","14","16","12","13","12","10","21","13","10","14","19","13","18","15","11","14","6","9","3","8","5","5","1","3","－","－"
"安威三丁目","208","461","","207","254","4","5","6","10","5","7","10","18","7","12","10","9","9","6","13","9","14","18","19","17","16","10","12","14","10","14","14","18","24","28","16","18","12","21","5","8","1","9","－","3","－","－"
"安威四丁目","62","126","","57","69","1","2","2","3","5","4","3","－","3","3","3","－","3","2","3","4","5","6","2","3","3","4","2","2","3","7","6","4","3","10","6","9","3","5","1","－","－","1","－","－","－","－"
"大字粟生岩阪","42","90","","34","56","－","1","－","－","－","－","2","2","－","2","1","5","1","2","1","2","1","－","2","3","1","6","4","2","8","2","5","6","2","3","－","2","3","12","3","3","－","2","－","1","－","－"
"鮎川一丁目","360","824","","399","425","22","11","24","19","28","11","20","22","16","22","15","19","21","26","29","28","24","29","42","37","29","30","20","22","28","23","14","24","14","35","28","28","16","22","8","14","1","3","－","－","－","－"
"鮎川二丁目","671","1,560","","758","802","27","28","32","34","36","33","44","47","43","41","36","25","25","26","42","52","55","55","66","76","65","53","52","50","20","37","39","40","63","77","51","62","38","37","20","18","4","7","－","3","－","1"
"鮎川三丁目","373","869","","394","475","27","26","25","23","17","19","13","19","12","15","15","17","22","20","25","31","18","31","30","27","18","23","24","27","29","38","27","22","24","30","16","32","22","38","21","23","7","9","2","3","－","2"
"鮎川四丁目","583","1,326","","673","653","31","48","53","37","27","37","43","42","40","35","34","23","44","43","60","54","47","57","56","59","50","47","43","35","31","28","45","36","38","31","18","12","7","11","3","15","2","3","1","－","－","－"
"鮎川五丁目","97","208","","105","103","11","5","7","6","3","4","1","4","4","6","6","12","11","8","15","13","6","6","10","6","7","6","1","2","4","4","6","4","4","9","5","3","4","3","－","1","－","1","－","－","－","－"
"主原町","726","1,447","","704","743","30","26","24","19","26","26","20","34","41","38","34","55","44","52","50","42","63","55","61","63","48","39","52","46","40","30","31","58","46","58","45","48","32","29","13","19","4","6","－","－","－","－"
"井口台","352","1,160","","570","590","73","59","79","104","52","40","15","20","18","18","12","18","43","49","69","87","82","71","52","38","33","29","15","11","4","10","9","8","9","9","3","13","1","2","1","2","－","1","－","1","－","－"
"五十鈴町","997","2,185","","1,078","1,107","48","43","64","40","50","53","47","42","51","55","48","59","78","64","80","86","81","81","104","89","93","84","55","57","60","54","55","60","64","77","50","65","28","49","19","26","3","19","－","4","－","－"
"大字泉原","410","622","","360","262","－","2","6","6","2","5","8","7","8","10","14","4","9","7","15","9","30","9","47","13","46","18","30","13","25","15","28","24","39","26","23","23","16","23","10","21","4","19","－","5","－","3"
"五日市一丁目","20","36","","19","17","1","－","－","－","－","－","－","－","－","－","1","1","－","1","－","－","3","1","2","1","1","－","－","－","－","－","2","5","4","2","2","3","1","2","1","1","1","－","－","－","－","－"
"五日市二丁目","279","544","","291","253","23","14","8","6","8","10","4","5","19","13","24","20","27","20","22","15","28","16","28","16","16","16","8","13","8","7","12","22","31","19","12","18","9","15","2","4","2","3","－","1","－","－"
"五日市緑町","111","237","","107","130","9","10","6","6","1","2","3","2","3","6","5","11","13","18","10","9","9","6","6","8","4","7","9","15","11","10","6","7","9","2","－","3","2","3","－","4","1","1","－","－","－","－"
"稲葉町","727","1,352","","643","709","27","22","26","20","24","15","27","19","38","32","42","35","37","54","40","41","49","48","44","55","49","45","35","51","26","40","43","56","58","53","32","42","23","33","14","28","6","17","2","3","1","－"
"岩倉町","215","527","","259","268","3","2","6","8","11","9","30","24","38","26","10","18","5","6","2","6","13","8","10","19","29","41","38","41","25","11","14","17","17","15","4","7","2","6","2","－","－","1","－","3","－","－"
"上野町","822","1,978","","975","1,003","57","51","39","38","47","49","67","62","58","59","51","67","77","64","46","50","72","76","92","90","70","65","62","48","42","51","65","72","58","60","39","51","20","28","11","14","2","8","－","－","－","－"
"丑寅一丁目","96","180","","108","72","3","1","－","1","7","4","9","2","10","5","6","5","12","5","5","3","5","4","12","13","13","11","11","6","9","4","4","2","2","4","－","2","－","－","－","－","－","－","－","－","－","－"
"丑寅二丁目","805","1,615","","823","792","47","42","46","38","28","32","35","33","36","40","63","48","82","69","54","48","52","52","65","57","68","53","42","42","32","42","47","40","47","48","40","48","24","25","10","22","3","8","2","5","－","－"
"宇野辺一丁目","284","507","","234","273","5","3","3","6","4","7","11","10","20","14","9","10","10","13","9","6","16","15","11","19","12","15","14","23","21","16","18","18","24","35","25","26","13","21","7","11","1","4","1","1","－","－"
"宇野辺二丁目","375","865","","417","448","15","8","20","22","31","23","24","27","21","27","16","13","16","20","23","25","30","35","40","40","33","39","30","32","21","16","22","27","34","31","21","32","12","11","4","16","3","2","1","2","－","－"
"永代町","182","305","","138","167","9","6","5","5","7","2","4","5","4","11","13","21","19","13","9","21","14","20","13","12","10","14","11","6","4","6","4","4","5","7","1","6","3","5","2","2","1","1","－","－","－","－"
"駅前一丁目","451","842","","387","455","13","11","14","3","14","11","15","18","25","44","17","29","32","40","30","25","19","33","42","40","32","28","23","19","18","28","22","32","22","29","19","24","14","16","12","13","1","6","3","6","－","－"
"駅前二丁目","304","523","","256","267","6","7","8","4","10","2","4","12","12","23","14","21","13","8","10","16","18","21","24","21","21","18","13","12","15","11","18","23","28","14","22","19","13","21","7","7","－","4","－","3","－","－"
"駅前三丁目","239","437","","200","237","7","7","8","7","6","5","8","16","16","16","19","14","16","21","9","16","17","14","19","20","16","14","10","13","12","10","10","12","5","9","10","12","5","13","4","11","3","7","－","－","－","－"
"駅前四丁目","237","572","","270","302","10","8","21","19","18","19","10","12","9","20","8","16","3","10","11","14","25","24","21","27","26","22","22","19","12","19","15","11","20","22","21","18","10","12","5","7","3","3","－","－","－","－"
"大池一丁目","1,253","2,889","","1,378","1,511","87","78","116","113","81","87","43","51","55","45","44","39","76","78","124","113","131","164","128","120","95","94","63","68","50","65","80","91","76","96","60","87","31","59","29","44","9","15","－","2","－","2"
"大池二丁目","967","2,074","","970","1,104","31","29","38","41","40","34","44","46","45","60","50","45","43","47","50","47","54","58","82","81","70","69","70","78","54","57","63","66","75","89","51","88","47","73","45","53","15","34","3","8","－","1"
"大字大岩","76","186","","88","98","－","－","3","－","3","1","2","5","4","4","3","3","1","3","－","3","6","5","10","5","5","4","3","8","8","10","10","12","9","13","10","8","6","5","2","4","2","4","1","1","－","－"
"大住町","615","1,039","","531","508","27","25","15","13","9","8","11","9","32","30","38","48","48","37","42","34","38","30","39","34","36","31","33","28","31","32","40","28","38","33","18","35","21","25","13","19","2","6","－","2","－","1"
"太田一丁目","283","619","","313","306","14","14","11","7","13","10","17","19","17","5","14","16","25","16","9","15","22","25","20","19","15","20","24","22","21","17","32","33","27","22","16","19","10","13","5","4","－","6","1","3","－","1"
"太田二丁目","371","859","","416","443","35","34","17","23","27","25","20","27","7","16","15","19","41","41","34","29","32","42","38","41","30","16","19","15","15","17","20","23","25","31","19","25","17","9","2","9","2","1","1","－","－","－"
"太田三丁目","422","1,054","","507","547","24","19","26","23","35","44","35","33","24","34","25","20","24","29","32","31","44","40","48","50","36","35","31","28","16","20","20","28","23","38","31","31","18","22","14","16","1","6","－","－","－","－"
"太田東芝町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大手町","485","917","","415","502","14","18","10","22","18","14","23","29","18","22","29","43","24","37","31","34","31","34","39","38","33","37","35","24","15","23","30","31","27","27","16","23","12","19","4","14","4","9","2","3","－","1"
"小川町","605","1,297","","631","666","19","29","24","36","40","36","37","27","56","32","38","25","27","34","44","43","42","44","54","60","51","41","34","37","31","33","22","37","34","32","30","44","23","38","19","31","5","6","1","1","－","－"
"学園町","962","2,741","","1,326","1,415","42","45","52","47","70","68","138","135","129","141","45","61","45","53","62","59","59","85","109","161","218","228","113","108","87","67","63","55","40","40","28","26","16","20","7","9","3","6","－","1","－","－"
"学園南町","341","703","","341","362","6","7","9","12","12","10","18","16","30","23","24","23","12","15","17","15","20","20","33","32","23","27","22","23","13","18","35","30","24","32","21","24","13","20","8","11","1","1","－","3","－","－"
"春日一丁目","927","1,757","","828","929","28","24","33","36","40","35","42","33","49","62","53","75","65","66","50","58","58","75","95","77","54","70","74","56","36","41","45","49","39","55","30","41","18","33","16","20","3","18","－","5","－","－"
