﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","126,619","282,362","","136,656","145,706","6,372","6,086","6,973","6,564","7,150","6,753","7,470","7,162","7,583","7,457","6,955","7,509","8,057","8,183","8,885","9,186","10,463","10,942","12,303","12,648","10,172","10,064","7,891","7,936","6,617","7,039","7,490","8,476","8,300","9,917","6,725","8,239","4,269","5,484","2,157","3,618","699","1,767","116","583","9","93"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","213","405","#11","185","220","4","5","4","13","13","8","14","13","14","3","4","7","10","7","7","7","8","15","13","14","13","11","9","10","8","9","18","14","14","26","17","17","6","18","5","15","4","5","－","3","－","－"
"安威二丁目","212","412","","221","191","5","3","10","6","5","12","10","6","25","9","10","4","11","9","13","8","13","17","12","12","12","11","21","12","12","14","18","14","18","14","10","14","6","9","5","9","4","5","1","3","－","－"
"安威三丁目","208","463","","209","254","4","4","6","11","5","6","10","18","7","13","11","9","9","6","13","10","14","18","19","16","16","11","12","13","10","15","15","17","24","30","16","18","12","19","5","8","1","9","－","3","－","－"
"安威四丁目","63","130","","58","72","1","2","2","3","5","4","3","－","3","3","3","－","3","2","3","4","6","7","1","4","3","3","2","2","6","7","4","4","3","10","6","10","3","6","1","－","－","1","－","－","－","－"
"大字粟生岩阪","42","92","","35","57","－","1","－","－","－","－","2","2","－","2","1","5","1","2","1","2","1","－","2","3","1","6","4","2","8","2","5","6","2","4","－","2","3","12","3","3","1","2","－","1","－","－"
"鮎川一丁目","356","825","","399","426","22","10","29","17","24","13","26","23","12","21","14","23","21","23","28","28","25","32","42","35","28","32","20","20","27","24","15","24","14","36","29","27","14","22","8","13","1","3","－","－","－","－"
"鮎川二丁目","667","1,550","","754","796","25","26","31","35","38","31","42","49","42","40","36","23","24","26","43","53","56","54","69","74","63","54","50","49","23","37","35","41","65","74","51","63","37","40","19","16","4","7","1","4","－","－"
"鮎川三丁目","374","866","","393","473","26","25","24","25","17","16","14","18","12","15","16","18","21","21","25","30","18","32","29","25","20","27","25","27","26","34","27","22","24","33","17","32","22","35","20","26","8","7","2","3","－","2"
"鮎川四丁目","587","1,324","","670","654","34","47","47","38","29","36","39","42","40","34","35","26","46","41","61","52","46","58","57","62","48","43","43","36","32","30","48","35","35","32","19","12","5","12","4","15","1","3","1","－","－","－"
"鮎川五丁目","95","202","","101","101","10","6","5","5","3","5","1","3","5","6","6","12","11","7","13","14","5","4","10","6","7","6","1","2","4","5","6","3","4","9","6","3","3","3","1","1","－","1","－","－","－","－"
"主原町","725","1,451","","704","747","29","24","27","19","23","26","21","33","40","38","38","56","42","55","51","46","64","53","59","66","50","37","49","47","41","31","31","60","47","53","45","48","30","30","13","20","4","5","－","－","－","－"
"井口台","352","1,157","","569","588","73","65","79","101","53","36","14","21","17","19","14","17","45","51","74","89","76","70","50","33","32","29","15","11","5","10","8","8","9","9","3","13","1","2","1","2","－","1","－","1","－","－"
"五十鈴町","989","2,166","","1,069","1,097","44","42","63","39","50","52","47","39","54","56","45","59","75","61","81","85","82","85","102","86","92","81","57","59","58","53","54","61","66","79","48","62","30","49","17","27","4","18","－","4","－","－"
"大字泉原","416","630","","363","267","－","2","6","6","2","5","9","8","8","9","14","4","10","8","15","9","32","10","46","15","45","16","31","13","25","15","30","24","37","26","24","24","16","23","9","24","4","19","－","4","－","3"
"五日市一丁目","20","36","","19","17","1","－","－","－","－","－","－","－","－","－","1","1","－","1","1","－","2","1","2","1","1","－","－","－","－","－","2","5","4","2","2","3","1","2","1","1","1","－","－","－","－","－"
"五日市二丁目","277","544","","290","254","22","14","9","6","8","10","3","5","18","14","24","18","25","24","22","14","29","15","28","16","17","15","8","13","10","7","11","26","31","15","12","19","9","15","2","4","2","3","－","1","－","－"
"五日市緑町","110","242","","110","132","9","10","5","6","1","2","3","2","3","6","6","11","13","18","10","9","11","8","5","7","5","8","8","14","12","11","7","7","8","2","－","3","3","3","－","4","1","1","－","－","－","－"
"稲葉町","725","1,350","","643","707","29","23","25","19","24","15","25","20","38","31","44","37","37","57","40","38","48","49","47","54","46","43","34","49","32","42","40","54","55","52","33","44","22","34","14","26","8","17","2","3","－","－"
"岩倉町","216","529","","260","269","2","3","6","7","11","9","33","24","37","28","9","18","5","5","4","6","12","8","11","19","29","41","38","42","24","11","14","18","17","13","4","7","2","6","2","1","－","1","－","2","－","－"
"上野町","825","1,990","","979","1,011","56","51","41","41","49","50","67","63","60","60","53","64","71","66","47","48","78","77","91","94","71","64","61","48","40","51","65","75","59","59","38","51","19","29","11","12","2","7","－","1","－","－"
"丑寅一丁目","97","181","","108","73","3","1","－","2","8","4","10","2","8","5","6","5","12","5","6","4","5","4","12","12","13","12","11","5","8","4","4","2","2","4","－","2","－","－","－","－","－","－","－","－","－","－"
"丑寅二丁目","798","1,607","","818","789","48","44","44","36","30","33","34","31","38","36","66","51","72","70","54","46","52","52","70","57","63","51","42","42","32","41","48","43","44","48","42","49","23","24","10","22","4","10","2","3","－","－"
