﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","129,376","283,425","","136,965","146,460","5,993","5,780","6,750","6,511","7,305","6,768","7,267","6,948","7,596","7,560","7,269","7,617","7,823","7,982","8,582","8,803","9,764","10,052","11,879","12,365","11,350","11,472","8,579","8,569","6,804","7,064","6,581","7,440","8,703","10,407","6,239","7,898","4,974","6,316","2,539","4,104","779","2,031","174","639","15","134"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","219","396","#11","181","215","5","6","9","6","8","13","10","11","18","10","5","4","9","4","10","9","6","8","10","19","12","10","11","12","10","11","17","14","18","18","10","17","7","23","3","11","1","7","2","1","－","1"
"安威二丁目","210","404","","217","187","1","3","10","4","6","11","9","8","18","10","17","4","11","4","13","9","14","10","13","18","15","12","15","10","16","14","10","13","23","19","9","6","6","14","5","11","4","3","2","3","－","1"
"安威三丁目","205","439","","198","241","5","3","4","6","6","8","7","14","12","13","6","10","8","6","9","6","13","15","18","17","17","14","11","9","12","12","13","20","18","26","19","18","11","22","8","11","1","6","－","3","－","2"
"安威四丁目","70","125","","58","67","－","1","1","2","5","3","3","2","3","1","2","1","3","－","2","3","4","5","6","2","3","5","4","3","2","5","4","6","6","8","4","10","5","9","1","1","－","－","－","－","－","－"
"大字粟生岩阪","42","87","","36","51","1","－","－","1","－","－","2","－","－","3","1","3","－","2","1","－","1","2","3","1","1","7","1","2","9","3","5","2","3","5","2","5","2","5","4","8","－","2","－","－","－","－"
"鮎川一丁目","366","819","","404","415","22","15","21","12","31","14","21","23","19","23","14","14","11","19","33","27","27","28","34","35","37","32","20","26","24","27","23","14","13","32","22","29","23","26","7","14","2","5","－","－","－","－"
"鮎川二丁目","673","1,519","","735","784","19","18","34","35","30","34","43","35","39","51","31","24","29","28","36","52","49","45","67","65","66","64","47","50","33","37","29","38","59","68","53","52","38","53","22","24","10","7","1","3","－","1"
"鮎川三丁目","372","862","","385","477","21","23","24","26","19","21","18","21","11","15","14","14","19","24","23","31","22","26","28","30","25","25","29","30","24","33","20","23","33","28","9","27","22","33","15","31","9","13","－","3","－","－"
"鮎川四丁目","559","1,248","","636","612","19","46","39","36","37","27","38","36","44","40","34","17","39","33","52","40","41","60","47","51","58","54","42","29","36","29","34","30","41","39","18","15","8","14","6","11","2","4","1","1","－","－"
"鮎川五丁目","89","193","","95","98","8","8","6","6","3","3","2","3","3","6","7","14","8","5","14","8","5","10","8","2","7","7","3","3","－","1","6","5","4","4","3","7","7","2","1","2","－","2","－","－","－","－"
"主原町","740","1,471","","710","761","31","26","30","22","30","20","20","33","30","37","46","64","42","53","40","49","57","44","70","56","52","57","62","50","37","29","22","41","46","69","37","43","33","39","17","23","7","6","1","－","－","－"
"井口台","356","1,176","","571","605","47","52","85","89","64","68","21","22","17","18","12","13","34","37","58","80","78","77","63","49","42","33","14","18","12","11","4","7","14","11","4","11","－","4","2","3","－","1","－","1","－","－"
"五十鈴町","992","2,170","","1,071","1,099","56","45","48","32","61","51","48","46","58","50","47","61","72","77","72","65","79","79","95","94","99","75","68","72","50","54","54","58","58","78","43","56","38","52","18","32","7","16","－","3","－","3"
"大字泉原","407","598","","349","249","－","－","3","6","3","4","8","3","10","9","13","4","6","5","12","8","24","7","38","14","51","13","39","18","26","14","25","19","38","28","17","25","21","23","10","24","2","17","3","5","－","3"
"五日市一丁目","18","34","","16","18","－","1","1","－","－","－","－","－","－","－","－","－","1","2","－","－","2","1","2","1","1","－","－","－","－","－","1","4","2","2","3","4","1","2","2","1","－","－","－","－","－","－"
"五日市二丁目","291","556","","300","256","19","12","9","9","10","7","7","8","13","11","29","16","28","23","24","18","26","14","35","16","15","18","11","17","8","7","9","14","26","24","16","18","10","17","3","4","2","3","－","－","－","－"
"五日市緑町","116","235","","113","122","7","4","5","9","5","3","1","1","10","8","5","7","10","13","12","7","10","13","8","7","2","9","6","8","12","13","9","6","6","4","3","2","1","2","1","2","－","4","－","－","－","－"
"稲葉町","746","1,437","","688","749","30","34","31","24","30","21","35","18","26","36","40","28","48","63","47","45","40","45","53","58","48","54","46","45","35","47","30","48","61","71","33","27","22","39","25","24","5","20","3","2","－","－"
"岩倉町","211","512","","248","264","2","4","7","6","6","11","20","16","36","24","12","17","9","9","4","5","10","11","7","14","28","37","37","36","30","26","13","10","18","19","5","8","2","5","2","2","－","1","－","3","－","－"
"上野町","901","2,182","","1,080","1,102","70","61","52","59","51","48","58","65","66","58","65","73","90","91","62","63","72","88","107","93","81","64","63","42","49","59","47","62","70","63","36","54","25","34","14","17","2","8","－","－","－","－"
"丑寅一丁目","109","182","","118","64","3","－","2","－","5","2","8","3","12","8","5","4","8","3","9","1","6","3","11","12","15","10","13","7","14","1","2","4","4","4","1","2","－","－","－","－","－","－","－","－","－","－"
"丑寅二丁目","814","1,636","","844","792","46","46","38","35","39","35","29","31","36","37","77","53","78","59","58","63","59","42","52","56","72","48","55","48","28","41","45","37","51","56","33","32","35","34","9","20","2","14","2","5","－","－"
"宇野辺一丁目","309","543","","247","296","7","4","5","8","5","5","11","17","19","21","10","11","16","15","7","14","14","10","21","17","8","17","14","21","18","16","20","20","25","31","21","27","18","22","7","11","1","6","－","3","－","－"
"宇野辺二丁目","401","900","","422","478","18","11","18","17","30","20","26","25","19","33","15","18","27","28","20","24","28","33","42","43","26","42","32","38","25","19","22","21","26","31","18","28","22","22","4","13","3","9","1","2","－","1"
"永代町","177","290","","136","154","8","6","5","3","6","2","4","3","5","8","11","12","18","14","14","17","10","14","12","18","11","13","11","10","7","5","3","7","4","7","2","3","3","9","1","2","1","1","－","－","－","－"
"駅前一丁目","526","1,056","","493","563","31","23","16","18","16","13","19","20","30","43","39","46","44","51","40","46","32","37","42","38","44","41","24","26","20","24","20","33","21","36","26","26","14","14","9","17","3","9","3","2","－","－"
"駅前二丁目","314","527","","261","266","8","7","9","4","9","8","6","7","19","26","16","21","10","8","14","17","21","20","19","19","17","21","17","8","8","11","16","13","31","21","13","18","18","12","8","20","2","2","－","2","－","1"
"駅前三丁目","238","421","","201","220","9","7","8","6","7","5","5","8","11","16","17","19","18","19","14","18","12","13","20","16","19","16","9","13","13","11","10","10","8","8","10","10","3","12","4","7","4","4","－","2","－","－"
"駅前四丁目","246","563","","266","297","5","5","18","15","18","22","10","15","9","15","9","26","7","9","2","7","24","17","26","30","28","26","19","20","15","16","17","11","22","24","14","11","10","18","9","7","4","3","－","－","－","－"
