﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","127,938","283,188","","136,983","146,205","6,293","6,027","6,952","6,612","7,183","6,805","7,459","7,063","7,648","7,654","7,011","7,473","8,012","8,257","8,813","9,034","10,398","10,717","12,184","12,676","10,424","10,345","8,103","8,129","6,603","7,023","7,279","8,160","8,470","10,106","6,668","8,202","4,405","5,679","2,221","3,680","723","1,859","118","597","16","107"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","215","396","#11","184","212","6","3","5","12","10","9","12","10","16","6","3","5","12","6","9","9","6","10","12","17","12","9","11","12","7","9","19","14","14","22","14","17","8","20","5","14","3","5","－","3","－","－"
"安威二丁目","215","411","","223","188","3","3","10","5","7","13","11","6","22","9","13","5","10","7","11","7","14","14","14","15","13","11","19","12","12","15","19","11","19","17","11","11","6","12","3","8","5","4","1","3","－","－"
"安威三丁目","207","456","","207","249","6","5","6","9","4","7","9","19","9","11","9","8","9","7","11","8","14","17","20","18","14","10","13","14","12","13","13","18","26","25","16","19","9","22","6","8","1","6","－","5","－","－"
"安威四丁目","65","129","","62","67","－","2","3","3","5","4","2","－","4","2","3","－","3","－","4","5","5","6","4","1","4","4","3","3","2","6","7","6","3","10","5","8","4","6","1","－","－","1","－","－","－","－"
"大字粟生岩阪","41","89","","34","55","－","1","－","－","－","－","2","2","－","1","1","6","1","2","1","2","1","－","2","3","1","6","3","2","8","2","6","5","2","3","－","3","3","11","3","4","－","1","－","1","－","－"
"鮎川一丁目","359","812","","393","419","22","14","23","18","26","9","21","22","15","21","14","18","18","25","30","26","27","26","40","43","27","28","22","21","28","24","14","20","14","36","26","27","18","23","7","15","1","3","－","－","－","－"
"鮎川二丁目","673","1,549","","752","797","24","29","29","32","36","33","44","43","43","45","36","25","22","24","43","53","53","51","69","74","66","55","49","53","25","35","37","38","62","80","50","57","37","39","22","22","5","6","－","2","－","1"
"鮎川三丁目","368","855","","389","466","23","25","27","23","18","22","15","17","8","12","14","16","20","20","25","30","20","30","31","27","17","24","26","27","27","34","24","21","27","31","17","31","20","39","21","24","7","9","2","2","－","2"
"鮎川四丁目","582","1,313","","668","645","32","46","47","36","30","37","41","37","41","39","38","24","41","37","63","55","41","63","59","55","49","49","41","30","30","30","45","35","38","31","19","13","7","9","3","15","2","4","1","－","－","－"
"鮎川五丁目","92","198","","98","100","10","6","5","6","4","3","1","4","3","7","5","12","8","7","16","11","6","6","8","6","8","6","1","2","3","3","7","5","4","9","4","2","5","3","－","－","－","2","－","－","－","－"
"主原町","734","1,462","","714","748","35","26","22","17","27","26","23","33","37","42","38","52","43","53","49","46","65","51","61","64","48","44","55","45","40","30","29","52","46","60","46","50","32","32","13","18","5","7","－","－","－","－"
"井口台","357","1,177","","574","603","73","56","75","99","60","52","15","19","15","20","11","19","46","50","60","84","86","75","57","40","33","31","14","11","5","11","10","8","9","8","3","13","1","3","1","2","－","1","－","1","－","－"
"五十鈴町","1,006","2,195","","1,088","1,107","49","44","59","42","57","51","47","45","56","53","52","58","77","68","81","84","82","70","100","93","94","82","53","60","64","59","52","59","63","76","47","67","31","47","21","25","3","20","－","2","－","2"
"大字泉原","408","614","","355","259","－","1","4","7","4","4","9","5","8","11","14","3","9","7","15","8","29","10","44","12","47","17","32","15","27","15","25","24","39","25","21","24","15","24","9","18","3","21","1","5","－","3"
"五日市一丁目","20","36","","19","17","1","－","－","－","－","－","－","－","－","－","1","1","－","1","－","－","3","1","2","1","1","－","－","－","－","－","2","5","3","2","3","3","1","2","1","1","1","－","－","－","－","－"
"五日市二丁目","291","557","","294","263","22","16","7","6","8","10","5","6","20","16","24","17","28","23","22","14","28","18","30","18","17","15","9","13","7","8","11","20","30","21","14","19","9","15","1","4","2","3","－","1","－","－"
"五日市緑町","106","223","","101","122","6","11","8","6","1","2","4","1","3","6","4","9","10","16","11","8","9","7","6","8","4","6","8","14","12","10","6","6","7","2","－","3","2","3","－","3","－","1","－","－","－","－"
"稲葉町","753","1,415","","673","742","34","24","29","23","24","17","33","18","37","33","45","44","39","61","41","44","52","50","47","55","51","47","38","51","24","41","42","55","56","56","36","40","19","35","18","26","5","19","2","3","1","－"
"岩倉町","217","520","","257","263","3","3","6","5","9","11","31","23","41","25","8","17","5","6","2","6","13","8","9","18","28","39","37","40","26","14","13","16","15","14","7","8","2","5","2","1","－","1","－","3","－","－"
"上野町","835","2,016","","997","1,019","62","55","43","35","48","54","68","62","59","62","51","64","71","65","55","52","72","81","94","84","70","68","65","45","42","56","65","71","59","58","40","59","20","27","11","14","2","7","－","－","－","－"
"丑寅一丁目","93","170","","105","65","2","－","－","－","7","4","8","1","10","5","6","4","10","4","6","3","4","3","12","14","14","10","11","5","9","4","4","2","2","4","－","2","－","－","－","－","－","－","－","－","－","－"
"丑寅二丁目","815","1,634","","834","800","54","42","39","40","33","34","35","29","36","48","69","47","79","75","55","45","57","52","64","56","66","52","45","44","30","40","47","38","45","52","41","44","24","25","10","23","3","8","2","5","－","1"
"宇野辺一丁目","294","526","","244","282","5","5","4","6","4","7","10","9","19","16","14","12","14","18","10","8","17","14","13","18","11","15","15","22","22","17","17","17","24","36","22","26","14","21","8","10","1","4","－","1","－","－"
"宇野辺二丁目","383","881","","421","460","18","10","19","22","31","22","25","28","22","27","19","15","17","26","23","25","29","35","41","38","31","41","30","31","20","19","23","23","31","34","22","30","13","13","3","17","3","2","1","2","－","－"
"永代町","184","303","","138","165","8","7","4","4","8","2","2","4","5","10","15","19","19","16","9","23","15","18","11","14","10","12","12","7","5","6","3","4","5","7","1","3","3","7","2","1","1","1","－","－","－","－"
"駅前一丁目","459","852","","386","466","15","14","12","4","14","8","13","18","27","51","19","27","27","43","28","25","26","34","39","36","34","33","22","19","20","27","19","33","24","27","20","25","12","16","12","13","1","7","2","6","－","－"
"駅前二丁目","311","531","","260","271","6","8","8","4","10","4","5","8","17","26","11","22","13","8","11","16","19","23","25","22","21","17","11","12","16","11","18","22","27","15","21","18","14","20","7","8","－","4","－","3","－","－"
"駅前三丁目","242","431","","197","234","8","5","8","8","5","4","6","15","16","17","17","14","16","23","9","14","16","14","21","19","17","15","9","14","12","9","8","13","8","9","10","11","5","12","4","11","2","7","－","－","－","－"
"駅前四丁目","240","571","","270","301","10","7","21","20","17","19","14","11","7","19","7","19","3","10","9","13","28","26","19","23","26","24","23","20","13","17","15","11","18","24","20","17","12","11","5","7","3","3","－","－","－","－"
"大池一丁目","1,267","2,894","","1,379","1,515","79","74","114","112","88","93","44","55","54","45","46","40","71","72","120","110","140","166","124","122","97","99","66","68","53","59","74","91","80","102","58","87","30","56","33","47","8","14","－","2","－","1"
"大池二丁目","998","2,110","","991","1,119","36","29","41","41","34","39","44","43","52","66","50","44","46","49","56","51","53","60","85","75","72","70","68","77","53","62","68","61","68","94","57","82","44","75","45","55","16","37","3","8","－","1"
"大字大岩","77","188","","90","98","－","－","3","－","2","1","3","5","4","4","4","2","1","3","－","3","6","3","10","7","4","5","4","9","7","7","11","13","10","14","9","8","7","5","2","3","2","5","1","1","－","－"
"大住町","637","1,055","","541","514","21","25","15","11","11","10","10","9","32","36","40","43","55","42","43","33","37","31","39","33","39","33","31","28","31","30","38","28","44","32","20","37","21","25","13","18","1","7","－","2","－","1"
"太田一丁目","281","619","","313","306","18","14","12","8","13","9","17","20","15","6","16","18","26","15","8","16","21","25","21","18","14","21","20","18","22","19","29","28","30","27","15","17","11","14","4","3","－","6","1","3","－","1"
"太田二丁目","359","825","","398","427","30","32","20","23","23","24","18","22","10","17","13","17","39","36","30","29","29","40","35","40","29","15","21","17","15","14","21","19","24","36","19","26","18","8","1","9","2","3","1","－","－","－"
"太田三丁目","422","1,048","","501","547","21","20","27","23","37","42","33","36","21","36","27","20","24","29","29","28","44","41","47","47","37","35","32","30","17","21","19","25","24","40","27","30","22","23","13","15","－","6","－","－","－","－"
