﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","133,146","285,649","","137,631","148,018","5,915","5,654","6,629","6,309","7,153","6,734","7,380","7,020","7,670","7,904","7,564","8,003","7,732","8,139","8,631","8,629","9,215","9,517","11,079","11,639","11,961","12,270","9,654","9,524","7,201","7,513","6,212","6,868","7,539","9,109","6,926","8,833","5,288","7,007","2,777","4,314","896","2,239","197","667","12","126"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","205","373","#11","170","203","1","8","14","7","4","12","11","7","10","9","9","7","7","4","11","4","4","10","9","16","13","14","14","11","11","10","8","15","15","10","15","23","10","19","2","10","1","6","1","－","－","1"
"安威二丁目","204","395","","208","187","4","4","6","7","9","9","7","10","15","6","17","9","9","5","12","8","15","11","16","15","10","9","16","16","14","11","10","13","17","15","16","10","8","15","3","8","1","3","2","3","1","－"
"安威三丁目","195","410","","190","220","5","2","6","5","7","7","5","9","7","10","6","8","7","6","7","3","15","12","12","19","15","14","14","8","14","12","11","16","14","18","19","26","15","20","9","14","2","8","－","3","－","－"
"安威四丁目","77","136","","64","72","－","1","1","2","3","3","5","2","3","1","4","4","5","1","4","2","4","7","7","3","1","4","6","4","3","5","5","5","4","7","3","8","4","7","2","6","－","－","－","－","－","－"
"大字粟生岩阪","41","84","","36","48","1","－","－","1","－","－","－","－","3","2","－","2","1","2","1","2","1","2","3","1","1","4","2","5","7","3","4","2","5","5","3","5","－","3","2","7","2","2","－","－","－","－"
"鮎川一丁目","371","828","","410","418","18","15","19","14","26","15","31","20","21","23","15","18","11","21","29","24","29","35","30","34","46","29","23","29","23","23","24","19","14","28","14","25","26","24","7","16","4","5","－","1","－","－"
"鮎川二丁目","682","1,490","","716","774","21","19","25","26","29","38","38","29","46","58","32","28","29","27","33","33","43","56","64","48","63","74","55","53","42","38","25","39","41","49","54","60","38","60","26","27","12","7","－","3","－","2"
"鮎川三丁目","385","889","","400","489","21","23","33","28","20","23","21","19","11","19","7","13","21","27","28","28","27","36","32","33","23","22","27","31","21","28","24","32","30","24","12","29","17","28","14","30","10","11","1","4","－","1"
"鮎川四丁目","563","1,217","","616","601","19","30","36","42","38","37","33","27","41","34","37","22","28","22","53","45","46","46","42","54","50","59","42","29","33","35","39","28","34","32","28","24","10","15","4","12","3","5","－","3","－","－"
"鮎川五丁目","108","218","","106","112","9","10","5","4","5","4","2","8","4","8","10","8","10","17","13","5","9","10","4","5","7","6","6","3","1","2","4","4","5","4","4","7","7","2","1","3","－","2","－","－","－","－"
"主原町","764","1,504","","720","784","36","32","34","22","24","21","28","25","33","50","50","56","44","56","42","56","44","42","62","56","56","57","54","46","45","43","35","33","40","58","34","55","32","37","20","25","5","13","2","1","－","－"
"井口台","358","1,163","","565","598","31","29","82","76","67","85","36","33","13","12","13","17","15","23","47","68","80","79","71","64","53","35","20","23","12","12","4","10","12","12","6","7","1","10","2","2","－","1","－","－","－","－"
