﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","125,379","282,018","","136,760","145,258","6,581","6,162","7,099","6,608","7,137","6,858","7,488","7,134","7,495","7,340","6,804","7,342","8,287","8,298","9,129","9,407","10,995","11,522","12,089","12,381","9,945","9,631","7,456","7,684","6,686","7,110","8,172","9,408","7,956","9,429","6,595","7,844","4,072","5,340","2,020","3,459","650","1,664","94","548","10","89"
"大字安威","21","21","","5","16","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1","－","1","1","1","2","3","2","5","－","2","－","3","－","－"
"安威一丁目","191","387","","188","199","6","7","5","9","11","9","16","12","13","5","7","8","8","7","5","7","10","12","13","13","14","11","11","11","8","12","16","13","20","20","13","19","4","12","3","10","5","2","－","－","－","－"
"安威二丁目","200","411","","212","199","7","3","8","8","7","11","11","6","15","11","9","8","14","6","11","12","18","16","8","11","19","12","17","12","8","15","21","15","15","12","11","14","4","12","4","6","4","7","1","2","－","－"
"安威三丁目","206","467","","214","253","4","4","7","11","4","10","12","16","10","12","9","11","7","4","17","10","15","20","16","14","14","10","13","13","10","16","17","20","23","26","17","21","12","16","7","8","－","9","－","2","－","－"
"安威四丁目","64","132","","60","72","1","2","3","3","4","3","3","－","2","3","5","1","2","2","4","6","6","5","1","4","4","3","3","4","5","5","6","8","3","8","5","9","3","6","－","－","－","－","－","－","－","－"
"大字粟生岩阪","43","93","","36","57","－","1","－","－","－","－","2","2","－","2","1","5","1","2","1","2","3","1","－","4","2","4","7","2","4","2","5","5","3","4","－","4","3","11","3","3","1","3","－","－","－","－"
"鮎川一丁目","355","814","","394","420","23","12","28","14","22","18","23","23","7","17","18","23","28","17","27","33","24","34","42","31","28","31","22","24","21","21","18","30","15","28","29","28","13","22","5","11","1","3","－","－","－","－"
"鮎川二丁目","670","1,569","","766","803","26","28","29","34","39","26","40","60","51","37","31","26","29","34","44","48","67","55","68","72","63","56","44","47","27","37","43","53","59","63","51","68","35","36","17","13","2","7","1","3","－","－"
"鮎川三丁目","370","856","","398","458","27","22","19","18","20","19","14","15","15","15","16","18","21","23","22","33","19","26","27","22","27","30","24","27","29","35","30","25","15","31","24","30","19","39","24","20","4","5","2","3","－","2"
