﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","128,276","283,172","","137,007","146,165","6,178","5,831","6,841","6,553","7,211","6,851","7,358","6,951","7,659","7,596","7,212","7,544","7,989","8,120","8,636","8,948","10,217","10,429","12,040","12,521","10,603","10,699","8,436","8,435","6,701","7,054","6,960","7,817","8,690","10,420","6,470","8,019","4,538","5,799","2,364","3,929","747","1,915","141","616","16","118"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","211","390","#11","179","211","5","3","4","8","8","11","12","12","17","7","6","4","11","6","9","9","5","9","12","18","12","11","10","9","9","12","18","12","16","22","12","16","6","22","4","11","3","5","－","3","－","1"
"安威二丁目","206","398","","212","186","2","2","9","5","6","12","11","6","19","10","12","5","10","4","10","9","15","13","14","17","11","8","21","12","12","16","15","10","20","19","10","8","4","15","5","8","5","4","1","3","－","－"
"安威三丁目","203","441","","198","243","3","4","5","6","3","6","10","18","10","12","8","10","7","6","11","7","13","14","20","17","14","13","13","12","9","14","15","19","22","25","20","16","9","24","5","8","1","7","－","4","－","1"
"安威四丁目","68","128","","62","66","－","2","1","2","7","4","2","1","3","1","2","1","3","－","4","4","3","6","6","2","2","4","5","2","1","6","7","6","4","10","6","7","5","7","1","－","－","1","－","－","－","－"
"大字粟生岩阪","42","87","","35","52","－","1","－","－","－","－","2","－","－","3","1","3","1","3","－","1","1","1","3","3","1","6","3","1","8","3","5","5","4","3","－","4","2","9","4","4","－","2","－","－","－","－"
"鮎川一丁目","363","823","","405","418","27","16","20","15","28","13","22","23","16","20","14","13","20","25","29","25","32","27","35","43","34","25","17","26","29","24","16","17","14","38","23","27","20","20","8","18","1","3","－","－","－","－"
"鮎川二丁目","674","1,543","","749","794","18","26","34","31","34","36","44","42","43","45","39","23","24","26","40","50","49","51","68","67","69","63","48","53","26","32","35","39","62","77","51","54","35","46","24","22","6","8","－","2","－","1"
"鮎川三丁目","369","849","","386","463","23","23","26","25","18","21","19","18","6","13","15","15","18","17","24","29","21","34","32","28","19","21","30","28","24","32","21","24","30","28","14","31","20","33","22","29","4","10","－","2","－","2"
"鮎川四丁目","586","1,294","","661","633","29","42","43","37","35","34","36","28","46","45","35","25","43","38","62","48","41","62","54","51","49","54","44","31","31","27","37","34","43","32","18","16","9","10","3","14","2","5","1","－","－","－"
"鮎川五丁目","90","187","","91","96","7","5","6","6","4","3","1","3","3","7","5","10","5","6","15","10","4","7","8","5","8","8","2","1","3","3","6","6","5","7","3","3","6","4","－","－","－","2","－","－","－","－"
"主原町","727","1,446","","705","741","36","27","23","15","26","24","20","36","35","39","38","53","42","52","43","45","61","48","70","65","46","42","59","48","36","27","29","45","48","72","42","43","32","34","15","21","4","5","－","－","－","－"
"井口台","353","1,169","","567","602","60","53","78","98","57","56","19","18","18","22","11","18","46","43","55","85","85","71","58","44","38","34","11","12","8","11","7","9","11","8","3","12","1","4","1","2","－","1","－","1","－","－"
"五十鈴町","1,004","2,187","","1,090","1,097","54","41","54","38","63","55","47","41","53","54","56","61","79","63","71","79","83","74","101","92","90","81","58","63","62","63","53","56","63","76","42","68","37","41","21","27","3","17","－","5","－","2"
"大字泉原","409","613","","359","254","－","－","4","8","3","4","10","4","8","11","13","3","7","7","13","9","30","8","43","12","47","15","35","17","28","15","26","22","39","25","17","26","19","21","13","21","2","20","2","4","－","2"
"五日市一丁目","18","34","","16","18","1","1","－","－","－","－","－","－","－","－","－","1","1","1","－","－","2","1","2","1","1","－","－","－","－","－","2","4","2","3","3","3","1","2","1","1","－","－","－","－","－","－"
"五日市二丁目","288","546","","288","258","20","13","7","5","9","11","5","5","17","15","23","19","27","19","23","16","25","18","34","17","16","15","8","15","9","7","11","18","26","23","16","17","7","15","3","5","2","4","－","1","－","－"
"五日市緑町","110","232","","109","123","7","8","5","7","3","3","3","2","9","7","4","7","12","18","12","9","9","7","6","6","2","8","9","11","9","10","9","7","7","3","1","3","2","2","－","3","－","2","－","－","－","－"
"稲葉町","759","1,427","","680","747","31","28","30","23","21","19","39","17","32","35","47","40","40","60","41","41","54","49","46","56","52","52","42","51","31","37","35","53","59","64","35","36","17","37","20","25","5","21","2","3","1","－"
"岩倉町","216","515","","255","260","3","4","5","4","9","11","20","16","47","27","10","19","7","5","1","5","11","9","11","16","28","39","36","38","27","19","12","12","18","18","7","7","1","6","2","1","－","1","－","3","－","－"
"上野町","864","2,072","","1,033","1,039","61","49","48","48","50","54","65","56","63","69","61","65","79","71","55","56","71","82","98","89","75","67","64","43","44","60","62","61","63","63","36","55","23","30","12","13","3","8","－","－","－","－"
"丑寅一丁目","93","165","","101","64","2","－","－","－","5","4","7","1","13","5","4","5","9","4","7","2","4","3","11","12","12","10","13","6","9","3","2","3","2","4","1","2","－","－","－","－","－","－","－","－","－","－"
