﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","130,888","284,114","","137,048","147,066","5,959","5,700","6,678","6,461","7,299","6,712","7,313","7,010","7,624","7,788","7,279","7,819","7,822","7,955","8,607","8,787","9,518","9,857","11,697","12,234","11,524","11,674","8,959","8,928","6,910","7,171","6,397","7,203","8,342","10,096","6,427","8,149","5,092","6,473","2,591","4,168","822","2,101","173","658","15","122"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","215","391","#11","177","214","4","3","9","9","9","12","9","10","16","10","5","6","9","4","8","8","7","8","6","19","15","10","11","13","10","10","18","14","15","16","12","19","9","21","2","11","1","9","2","1","－","1"
"安威二丁目","206","396","","213","183","1","2","8","5","8","10","7","10","21","6","15","6","9","3","12","8","14","11","14","19","14","11","16","11","16","12","9","14","18","18","13","7","7","15","4","10","5","3","2","2","－","－"
"安威三丁目","205","428","","196","232","5","3","4","5","6","8","7","15","6","11","8","5","7","6","11","7","14","13","17","18","11","12","16","9","12","12","13","21","17","18","21","25","12","21","7","12","2","7","－","4","－","－"
"安威四丁目","70","126","","58","68","－","1","1","2","5","3","2","2","2","1","4","1","4","1","2","2","4","7","7","2","4","5","4","3","2","6","4","6","5","7","2","9","4","8","2","2","－","－","－","－","－","－"
"大字粟生岩阪","42","86","","36","50","1","－","－","1","－","－","2","－","1","3","－","3","1","2","1","－","1","2","3","1","1","7","2","3","9","3","3","1","4","6","3","4","1","6","3","6","－","2","－","－","－","－"
"鮎川一丁目","373","823","","403","420","19","13","20","13","29","14","24","24","21","23","16","19","9","15","32","29","29","28","32","34","37","33","22","25","24","29","24","16","12","30","20","27","25","28","5","16","3","4","－","－","－","－"
"鮎川二丁目","680","1,507","","726","781","20","19","30","30","31","39","40","31","43","54","29","25","29","28","38","44","43","47","65","62","67","65","49","52","34","40","30","37","54","62","48","52","43","60","22","22","11","8","－","2","－","2"
"鮎川三丁目","377","869","","390","479","20","22","27","26","20","21","17","20","13","16","13","16","19","22","26","34","22","26","29","34","25","20","28","32","26","33","22","24","30","29","8","26","21","33","14","30","10","12","－","3","－","－"
"鮎川四丁目","566","1,256","","642","614","24","35","38","46","37","31","31","32","49","39","34","21","38","31","53","42","40","56","47","52","55","55","47","28","33","31","38","32","40","37","19","17","11","14","5","10","2","4","1","1","－","－"
"鮎川五丁目","97","208","","101","107","9","10","6","6","3","1","3","4","3","9","11","13","7","10","15","6","6","10","6","4","7","6","4","4","－","1","6","5","4","4","3","8","7","2","1","2","－","2","－","－","－","－"
"主原町","754","1,486","","717","769","36","27","27","21","31","17","23","35","27","41","50","65","39","50","42","55","56","42","66","59","55","53","58","49","39","37","28","36","43","66","38","48","33","37","18","24","7","6","1","1","－","－"
"井口台","358","1,176","","570","606","39","44","84","88","72","72","20","26","17","16","13","14","25","32","59","80","78","74","65","54","47","34","15","20","12","10","4","8","13","13","5","10","－","5","2","3","－","2","－","1","－","－"
"五十鈴町","1,000","2,154","","1,060","1,094","57","38","44","32","57","49","53","50","49","36","49","68","69","75","72","61","79","82","96","98","94","76","77","71","43","57","53","56","60","74","44","63","39","50","19","33","6","17","－","5","－","3"
"大字泉原","398","582","","342","240","－","－","2","6","4","4","6","3","12","9","10","4","6","5","12","7","22","7","34","14","54","13","36","18","28","13","22","17","36","27","21","26","20","22","10","21","4","18","3","5","－","1"
"五日市一丁目","19","34","","16","18","－","1","1","－","－","－","－","－","－","－","－","－","1","2","－","－","1","－","2","1","2","1","－","－","－","－","1","3","1","2","4","4","1","3","2","1","－","－","－","－","－","－"
"五日市二丁目","302","575","","311","264","20","12","15","10","7","5","7","6","13","15","26","20","38","23","22","20","29","15","34","17","15","16","11","16","9","8","8","13","22","26","19","16","11","18","3","5","2","3","－","－","－","－"
"五日市緑町","105","209","","102","107","7","3","4","7","4","4","2","1","7","6","5","6","8","8","10","8","8","11","8","7","2","9","6","8","11","11","8","4","7","5","3","2","1","1","1","3","－","2","－","1","－","－"
"稲葉町","748","1,447","","696","751","33","39","33","24","28","21","36","18","29","36","40","30","53","65","47","47","48","45","47","51","51","58","42","44","34","46","29","48","57","70","34","27","23","40","25","21","4","17","2","4","1","－"
"岩倉町","243","536","","263","273","2","4","7","6","6","10","23","25","46","27","13","17","8","9","5","3","9","12","8","12","26","29","35","42","34","29","11","7","19","23","7","8","2","5","2","2","－","1","－","2","－","－"
"上野町","934","2,250","","1,109","1,141","73","68","51","58","56","49","60","67","68","71","70","72","91","96","71","71","72","80","103","95","85","73","65","41","50","55","48","65","62","65","41","50","30","38","11","19","2","8","－","－","－","－"
"丑寅一丁目","117","190","","118","72","2","1","2","－","4","1","9","3","9","8","8","6","8","3","7","2","5","3","14","14","14","10","14","9","13","1","4","4","4","4","1","3","－","－","－","－","－","－","－","－","－","－"
