﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","131,511","284,791","","137,372","147,419","6,003","5,685","6,647","6,417","7,212","6,727","7,307","6,970","7,719","7,820","7,428","7,892","7,818","8,057","8,595","8,689","9,372","9,789","11,503","12,048","11,696","11,853","9,196","9,118","7,063","7,313","6,266","7,037","8,026","9,712","6,634","8,435","5,125","6,648","2,685","4,266","887","2,176","180","641","10","126"
"大字安威","19","19","","4","15","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1","－","1","－","2","1","－","4","－","5","－","3","－","1","－","1"
"安威一丁目","197","371","","173","198","3","6","12","8","7","13","10","7","16","12","6","6","7","5","11","7","6","8","6","17","14","13","12","13","11","8","15","15","12","12","13","23","8","13","1","8","2","4","1","－","－","－"
"安威二丁目","211","403","","215","188","4","3","6","7","10","9","7","10","20","6","15","10","8","4","12","8","15","12","15","19","12","6","18","15","15","11","8","13","18","19","15","5","7","16","3","9","4","4","3","2","－","－"
"安威三丁目","200","419","","191","228","4","3","5","5","6","5","5","12","7","12","7","7","8","6","7","5","15","14","16","18","12","12","14","9","14","12","13","20","17","19","21","24","11","20","8","13","1","8","－","4","－","－"
"安威四丁目","68","127","","58","69","－","1","1","2","4","3","5","2","2","1","4","2","3","1","1","2","4","7","6","3","2","4","5","4","4","6","4","4","5","8","2","7","4","8","2","4","－","－","－","－","－","－"
"大字粟生岩阪","43","86","","36","50","1","－","－","1","－","－","－","－","3","2","－","4","1","－","1","2","1","2","3","1","1","5","2","4","8","3","4","2","4","6","3","4","1","5","2","7","1","2","－","－","－","－"
"鮎川一丁目","371","809","","396","413","16","11","19","14","26","15","25","18","22","25","18","18","9","19","26","25","31","32","29","32","40","29","22","29","23","26","22","16","16","28","15","29","25","27","9","17","3","3","－","－","－","－"
"鮎川二丁目","665","1,478","","715","763","21","20","25","25","29","38","40","30","46","49","28","27","29","28","34","39","44","50","61","61","66","56","54","56","37","40","28","41","48","54","50","56","39","57","26","24","10","7","－","3","－","2"
"鮎川三丁目","388","890","","397","493","23","22","28","26","20","25","17","20","15","18","10","15","18","26","30","35","22","29","34","31","25","26","26","32","25","29","21","27","32","29","9","27","19","34","13","28","9","11","1","2","－","1"
