﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","129,175","283,255","","136,979","146,276","6,009","5,790","6,802","6,529","7,314","6,807","7,280","6,965","7,574","7,595","7,251","7,579","7,838","7,958","8,606","8,808","9,887","10,162","11,943","12,440","11,225","11,319","8,501","8,454","6,737","7,006","6,722","7,577","8,787","10,591","6,296","7,798","4,793","6,120","2,456","4,044","788","1,989","156","624","14","121"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","219","393","#11","178","215","4","5","8","7","10","13","11","11","16","9","6","4","9","5","10","7","5","10","10","19","12","9","11","12","9","12","17","12","17","19","11","16","6","25","3","9","1","7","2","3","－","1"
"安威二丁目","209","404","","219","185","2","3","9","4","6","10","9","8","18","11","16","2","13","4","12","9","16","13","13","16","13","9","16","11","16","15","12","13","21","19","9","6","6","14","5","10","6","5","1","2","－","1"
"安威三丁目","205","441","","199","242","6","4","3","6","6","7","8","16","11","11","6","12","8","5","9","7","13","15","20","17","16","13","11","10","11","13","15","21","18","24","19","19","12","22","6","9","1","6","－","3","－","2"
"安威四丁目","70","124","","59","65","－","2","1","2","5","2","3","2","3","1","2","1","3","－","2","4","4","5","6","2","3","4","4","3","2","6","4","6","6","7","5","10","5","7","1","1","－","－","－","－","－","－"
"大字粟生岩阪","42","86","","35","51","－","1","－","－","－","－","2","－","－","3","1","3","1","2","－","1","1","1","3","3","1","6","3","1","8","3","4","2","5","5","－","5","2","5","4","8","－","2","－","－","－","－"
"鮎川一丁目","364","819","","404","415","23","16","23","13","29","12","23","23","16","24","16","12","13","20","31","27","27","28","34","39","39","29","18","28","27","24","20","15","14","35","23","27","20","24","6","16","2","3","－","－","－","－"
"鮎川二丁目","672","1,520","","736","784","21","21","32","30","31","35","45","37","40","47","30","29","29","27","37","49","47","45","68","68","68","63","46","51","31","36","34","38","53","73","55","50","37","51","23","22","9","9","－","2","－","1"
"鮎川三丁目","372","858","","387","471","23","26","22","23","21","22","16","18","9","14","15","15","18","23","26","31","19","26","31","31","22","21","31","28","23","34","22","24","31","27","10","29","22","34","20","29","6","14","－","2","－","－"
"鮎川四丁目","575","1,272","","648","624","21","44","45","35","35","32","36","32","43","41","35","21","39","37","56","41","41","61","54","51","52","56","47","28","34","31","37","30","40","38","18","16","8","13","4","12","2","5","1","－","－","－"
"鮎川五丁目","89","189","","94","95","8","6","6","6","3","3","2","3","4","7","6","11","6","6","15","10","5","8","7","2","7","7","3","3","1","1","7","7","3","3","4","6","7","2","－","2","－","2","－","－","－","－"
"主原町","734","1,462","","712","750","38","25","27","20","30","23","19","31","35","38","42","58","42","52","40","51","61","45","68","57","49","50","61","52","35","28","24","40","49","75","40","40","26","39","20","20","5","6","1","－","－","－"
"井口台","353","1,165","","567","598","52","50","85","98","60","60","19","19","15","17","12","15","37","38","57","83","83","72","60","49","40","36","13","12","10","12","6","8","13","10","3","10","1","5","1","2","－","1","－","1","－","－"
"五十鈴町","1,009","2,203","","1,095","1,108","60","49","53","33","59","54","50","41","55","52","53","65","79","70","70","77","79","72","101","99","95","74","66","70","56","55","56","60","59","75","42","60","38","50","20","28","4","17","－","5","－","2"
"大字泉原","408","603","","352","251","－","－","4","6","2","5","9","2","9","10","14","3","5","6","13","8","27","8","39","12","47","14","40","19","26","14","25","21","39","27","18","23","20","22","10","25","2","17","3","7","－","2"
"五日市一丁目","18","34","","16","18","1","1","－","－","－","－","－","－","－","－","－","1","1","1","－","－","2","1","2","1","1","－","－","－","－","－","1","4","2","2","3","4","1","2","2","1","－","－","－","－","－","－"
"五日市二丁目","285","544","","289","255","20","15","8","7","8","8","6","7","12","13","29","17","26","18","23","19","23","13","35","17","17","16","9","17","9","5","9","14","26","27","14","16","10","16","3","5","2","4","－","1","－","－"
"五日市緑町","115","232","","111","121","8","6","4","7","5","3","1","1","12","10","5","6","11","13","12","9","10","11","5","6","1","8","7","9","11","12","10","6","5","4","2","2","2","2","－","4","－","2","－","－","－","－"
"稲葉町","747","1,431","","687","744","30","34","32","20","26","21","39","20","23","36","44","31","45","59","44","43","45","44","51","58","49","54","45","46","35","46","32","48","61","68","38","33","18","38","23","26","4","18","3","1","－","－"
"岩倉町","212","509","","252","257","3","4","5","4","6","11","21","15","44","25","11","17","7","8","2","5","11","9","9","15","29","38","36","39","28","20","12","12","18","18","6","7","2","5","2","1","－","1","－","3","－","－"
"上野町","887","2,133","","1,057","1,076","67","53","49","58","52","49","57","61","62","66","65","70","80","78","63","60","72","85","102","92","80","70","66","36","48","62","55","62","64","68","37","50","26","33","10","15","2","8","－","－","－","－"
"丑寅一丁目","106","181","","115","66","2","－","2","－","6","2","7","3","14","8","5","4","9","3","8","1","4","4","11","13","16","11","15","6","11","1","1","5","3","3","1","2","－","－","－","－","－","－","－","－","－","－"
"丑寅二丁目","817","1,640","","845","795","46","50","41","36","38","34","28","28","36","37","73","53","81","62","55","61","62","43","51","56","73","51","53","48","32","39","49","39","44","54","36","32","33","35","9","18","3","14","2","5","－","－"
"宇野辺一丁目","308","546","","246","300","7","7","6","7","4","6","13","16","19","22","8","11","16","14","8","14","17","12","16","17","8","16","14","24","19","16","19","17","26","38","20","24","18","20","7","11","1","6","－","2","－","－"
"宇野辺二丁目","394","900","","425","475","18","11","18","18","31","21","30","29","17","28","17","18","23","28","19","25","31","32","41","44","31","43","30","35","23","17","24","24","26","32","16","25","23","22","3","12","3","9","1","1","－","1"
"永代町","179","296","","135","161","11","8","4","3","5","1","4","3","7","8","10","13","17","16","14","20","10","19","11","15","11","13","11","9","6","4","3","7","4","7","2","3","3","9","1","2","1","1","－","－","－","－"
"駅前一丁目","523","1,036","","484","552","29","24","14","14","16","13","18","20","30","42","43","48","42","47","36","45","35","37","40","38","43","41","22","28","21","22","19","36","25","32","23","23","14","15","8","14","3","9","3","4","－","－"
"駅前二丁目","316","531","","265","266","8","7","8","4","10","7","5","7","19","26","17","22","9","8","14","15","20","19","21","21","17","19","18","11","11","11","15","14","30","19","16","18","18","14","8","19","1","3","－","1","－","1"
"駅前三丁目","238","424","","196","228","7","6","9","7","7","5","6","11","10","17","18","20","16","18","10","17","12","15","22","16","19","15","8","14","13","10","11","10","7","8","10","11","3","14","5","8","3","5","－","1","－","－"
"駅前四丁目","246","564","","265","299","6","5","18","15","18","23","9","13","9","18","7","24","6","9","2","8","25","19","28","29","26","26","20","21","16","16","16","11","21","23","16","17","10","12","9","7","3","3","－","－","－","－"
"大池一丁目","1,254","2,857","","1,346","1,511","57","63","106","107","103","99","56","64","55","52","44","44","56","50","101","99","135","163","129","128","102","107","74","69","46","66","69","78","84","113","52","79","38","54","28","54","11","18","－","4","－","－"
"大池二丁目","992","2,085","","987","1,098","32","30","41","43","40","41","40","40","57","62","57","55","43","41","47","50","58","60","75","75","78","70","62","69","61","66","56","54","72","94","62","69","38","69","45","72","17","30","5","6","1","2"
"大字大岩","79","182","","90","92","－","－","1","－","4","－","2","3","5","6","4","1","1","1","－","3","4","3","10","6","5","5","7","5","4","10","11","11","11","17","10","8","5","5","2","2","3","5","1","1","－","－"
"大住町","635","1,058","","552","506","24","24","18","13","8","10","12","9","29","27","58","49","45","41","43","33","38","26","35","34","36","34","42","30","30","22","32","31","44","32","21","28","20","35","14","16","3","8","－","3","－","1"
"太田一丁目","282","622","","312","310","16","18","12","13","14","7","12","11","18","15","17","15","21","21","19","15","16","23","18","20","17","22","19","17","24","14","24","25","34","33","15","16","9","18","6","3","－","2","1","2","－","－"
"太田二丁目","374","858","","417","441","29","33","24","26","23","19","16","23","23","18","15","25","30","36","36","32","27","29","37","44","35","23","25","16","14","13","17","25","23","31","20","24","19","13","2","7","2","4","－","－","－","－"
"太田三丁目","435","1,061","","511","550","20","21","28","20","38","38","32","44","27","28","21","25","34","29","22","24","44","39","49","46","37","44","38","30","18","24","16","17","24","41","24","37","23","18","14","21","2","4","－","－","－","－"
"太田東芝町","76","230","","108","122","24","24","6","11","4","4","4","2","1","5","6","9","23","29","15","9","6","8","7","5","4","4","2","1","1","2","2","2","－","1","1","－","1","1","1","2","－","2","－","1","－","－"
"大手町","498","914","","414","500","10","17","15","20","9","18","20","20","23","32","22","35","31","31","29","34","27","34","42","29","38","45","30","27","25","23","28","33","25","30","17","24","14","20","6","15","1","7","2","5","－","1"
"小川町","576","1,246","","609","637","24","25","22","31","32","40","44","30","49","27","32","18","24","35","31","38","51","36","46","55","52","48","40","39","33","34","22","30","29","37","27","29","28","43","16","28","5","13","2","1","－","－"
"学園町","984","2,698","","1,311","1,387","50","43","47","47","58","53","120","105","116","143","66","66","47","53","60","61","56","71","86","139","188","221","160","137","81","69","68","60","47","48","31","30","19","22","5","11","6","7","－","－","－","1"
"学園南町","354","709","","345","364","10","11","10","9","7","9","16","17","26","21","28","27","16","18","17","14","24","22","31","20","23","30","23","26","15","22","29","27","25","30","24","26","12","13","7","19","2","1","－","2","－","－"
"春日一丁目","970","1,803","","852","951","29","27","37","29","44","40","33","32","42","64","63","82","77","78","56","57","57","72","92","82","62","68","59","63","44","31","48","51","39","59","35","44","17","27","12","23","6","17","－","5","－","－"
