﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","132,300","285,224","","137,501","147,723","6,022","5,657","6,631","6,368","7,193","6,769","7,390","7,002","7,677","7,922","7,429","7,928","7,878","8,135","8,571","8,661","9,324","9,746","11,429","11,953","11,742","11,992","9,281","9,131","7,104","7,388","6,248","6,988","7,895","9,545","6,707","8,526","5,175","6,742","2,718","4,271","894","2,208","183","663","10","128"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","212","381","#11","173","208","3","6","11","7","7","13","10","5","14","12","6","6","7","4","10","7","5","8","8","16","13","14","13","13","11","7","13","15","15","10","14","26","8","17","2","14","2","6","1","－","－","2"
"安威二丁目","205","398","","209","189","4","4","6","7","10","9","7","10","19","8","14","8","8","5","11","8","15","12","15","16","10","7","20","17","12","11","11","12","18","17","14","7","8","16","3","8","2","5","2","2","－","－"
"安威三丁目","198","416","","192","224","4","3","5","5","7","6","5","11","7","12","7","5","8","6","6","5","16","14","15","18","13","12","14","10","14","12","13","18","16","19","20","23","11","21","10","13","1","8","－","3","－","－"
"安威四丁目","69","129","","59","70","－","1","1","2","4","3","5","2","2","1","4","3","3","1","2","2","4","7","6","3","2","4","5","4","3","6","5","4","4","8","3","7","4","8","2","4","－","－","－","－","－","－"
"大字粟生岩阪","42","85","","36","49","1","－","－","1","－","－","－","－","3","2","－","3","1","1","1","2","1","2","3","1","1","4","2","5","8","3","4","2","4","6","3","4","1","5","1","6","2","2","－","－","－","－"
"鮎川一丁目","374","814","","398","416","17","11","16","15","29","16","23","18","21","25","16","16","11","20","26","24","30","34","30","32","42","30","23","29","24","25","22","16","15","29","15","28","25","27","10","18","3","2","－","1","－","－"
"鮎川二丁目","670","1,485","","717","768","21","18","26","26","27","39","40","32","47","50","26","28","33","28","33","34","46","52","61","59","67","63","50","55","42","41","28","38","44","52","51","59","39","57","26","25","10","7","－","3","－","2"
"鮎川三丁目","389","892","","398","494","23","22","30","27","20","23","18","22","13","16","10","17","19","27","28","34","24","30","32","31","25","25","27","32","23","28","23","28","30","29","10","26","19","33","13","30","10","10","1","3","－","1"
"鮎川四丁目","564","1,238","","631","607","22","32","36","46","33","31","33","31","46","34","39","24","33","24","53","37","42","56","48","54","49","55","47","29","33","33","40","29","38","37","21","24","12","12","4","14","2","3","－","2","－","－"
"鮎川五丁目","103","215","","107","108","8","11","8","6","5","3","3","6","5","6","12","10","7","13","12","5","8","11","4","5","10","5","5","4","－","1","4","4","5","3","3","9","7","1","1","3","－","2","－","－","－","－"
"主原町","757","1,485","","714","771","39","25","28","24","29","20","24","27","32","45","52","57","40","58","40","53","46","46","70","58","51","49","54","52","42","39","31","34","43","60","32","52","33","37","19","26","6","8","3","1","－","－"
