﻿"町名","世帯数","総数","男","女","秘匿区分"
"茨木市人口","123,530 ","280,518 ","136,089 ","144,429 ",""
"大字安威","15 ","15 ","5 ","10 ",""
"安威一丁目","189 ","401 ","187 ","214 ",""
"安威二丁目","213 ","442 ","228 ","214 ",""
"安威三丁目","207 ","472 ","218 ","254 ",""
"安威四丁目","60 ","132 ","60 ","72 ",""
"大字粟生岩阪","44 ","94 ","36 ","58 ",""
"鮎川一丁目","353 ","796 ","382 ","414 ",""
"鮎川二丁目","665 ","1,566 ","772 ","794 ",""
"鮎川三丁目","377 ","864 ","404 ","460 ",""
"鮎川四丁目","600 ","1,371 ","689 ","682 ",""
"鮎川五丁目","85 ","180 ","101 ","79 ",""
"主原町","717 ","1,483 ","739 ","744 ",""
"井口台","306 ","1,002 ","488 ","514 ",""
"五十鈴町","1,003 ","2,261 ","1,121 ","1,140 ",""
"大字泉原","445 ","688 ","392 ","296 ",""
"五日市一丁目","20 ","40 ","19 ","21 ",""
"五日市二丁目","233 ","463 ","239 ","224 ",""
"五日市緑町","117 ","254 ","119 ","135 ",""
"稲葉町","737 ","1,386 ","671 ","715 ",""
"岩倉町","185 ","519 ","257 ","262 ",""
"上野町","800 ","1,957 ","967 ","990 ",""
"丑寅一丁目","85 ","171 ","100 ","71 ",""
"丑寅二丁目","747 ","1,589 ","825 ","764 ",""
"宇野辺一丁目","278 ","513 ","225 ","288 ",""
"宇野辺二丁目","377 ","894 ","433 ","461 ",""
"永代町","155 ","234 ","108 ","126 ",""
"駅前一丁目","456 ","857 ","401 ","456 ",""
"駅前二丁目","322 ","554 ","272 ","282 ",""
"駅前三丁目","226 ","441 ","204 ","237 ",""
"駅前四丁目","243 ","585 ","276 ","309 ",""
"大池一丁目","1,227 ","2,820 ","1,352 ","1,468 ",""
"大池二丁目","969 ","2,085 ","969 ","1,116 ",""
"大字大岩","77 ","210 ","97 ","113 ",""
"大住町","652 ","1,108 ","578 ","530 ",""
"太田一丁目","303 ","671 ","336 ","335 ",""
"太田二丁目","342 ","806 ","391 ","415 ",""
"太田三丁目","402 ","1,051 ","515 ","536 ",""
"太田東芝町","－ ","－ ","－ ","－ ",""
"大手町","487 ","937 ","425 ","512 ",""
"小川町","511 ","1,146 ","545 ","601 ",""
"学園町","958 ","2,831 ","1,386 ","1,445 ",""
"学園南町","353 ","745 ","364 ","381 ",""
"春日一丁目","941 ","1,807 ","865 ","942 ",""
"春日二丁目","197 ","396 ","194 ","202 ",""
"春日三丁目","842 ","1,914 ","911 ","1,003 ",""
"春日四丁目","798 ","1,620 ","794 ","826 ",""
"春日五丁目","534 ","1,200 ","612 ","588 ",""
"片桐町","348 ","768 ","377 ","391 ",""
"上泉町","610 ","1,557 ","774 ","783 ",""
"大字上音羽","61 ","146 ","69 ","77 ",""
"上郡一丁目","50 ","114 ","52 ","62 ",""
"上郡二丁目","237 ","513 ","264 ","249 ",""
"上中条一丁目","421 ","923 ","435 ","488 ",""
"上中条二丁目","520 ","1,176 ","573 ","603 ",""
"大字上穂積","－ ","－ ","－ ","－ ",""
"上穂積一丁目","596 ","1,627 ","788 ","839 ",""
"上穂積二丁目","577 ","1,493 ","702 ","791 ",""
"上穂積三丁目","390 ","984 ","476 ","508 ",""
"上穂積四丁目","826 ","1,940 ","952 ","988 ",""
"上穂東町","171 ","427 ","200 ","227 ",""
"北春日丘一丁目","972 ","2,114 ","986 ","1,128 ",""
"北春日丘二丁目","501 ","1,193 ","555 ","638 ",""
"北春日丘三丁目","387 ","925 ","434 ","491 ",""
"北春日丘四丁目","606 ","1,409 ","706 ","703 ",""
"大字清阪","15 ","42 ","23 ","19 ","#6"
"蔵垣内一丁目","X","X","X","X","*6"
"蔵垣内二丁目","633 ","1,217 ","643 ","574 ",""
"蔵垣内三丁目","530 ","1,117 ","570 ","547 ",""
"大字車作","100 ","232 ","107 ","125 ",""
"桑田町","522 ","1,248 ","627 ","621 ",""
"大字桑原","96 ","238 ","120 ","118 ",""
"郡一丁目","22 ","68 ","29 ","39 ",""
"郡二丁目","6 ","19 ","10 ","9 ",""
"郡三丁目","566 ","1,407 ","677 ","730 ",""
"郡四丁目","177 ","438 ","219 ","219 ",""
"郡五丁目","602 ","1,520 ","749 ","771 ",""
"郡山一丁目","127 ","285 ","154 ","131 ",""
