﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","126,511","282,303","","136,675","145,628","6,409","6,112","6,987","6,553","7,143","6,742","7,506","7,167","7,536","7,431","6,879","7,513","8,143","8,180","8,895","9,242","10,529","11,005","12,306","12,645","10,120","9,982","7,809","7,877","6,642","7,086","7,591","8,598","8,232","9,821","6,783","8,205","4,217","5,460","2,134","3,604","690","1,731","116","581","8","93"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","211","406","#11","185","221","4","5","5","13","13","8","13","12","13","3","7","9","10","6","4","6","8","14","13","15","14","11","10","10","8","11","17","13","14","25","17","18","6","18","5","16","4","5","－","3","－","－"
"安威二丁目","203","404","","212","192","5","3","10","6","6","12","9","6","19","9","7","6","11","9","13","10","14","16","12","10","13","11","19","12","12","14","19","15","18","13","9","14","6","9","5","9","4","5","1","3","－","－"
"安威三丁目","209","465","","211","254","4","3","6","11","5","6","11","19","6","12","12","9","9","6","13","10","14","19","19","15","16","11","12","13","10","16","15","17","25","30","16","17","12","19","5","10","1","8","－","3","－","－"
"安威四丁目","63","130","","58","72","1","1","2","4","5","3","3","－","3","3","4","1","2","2","3","4","6","7","1","4","3","3","2","3","6","6","4","4","3","10","7","10","2","6","1","－","－","1","－","－","－","－"
"大字粟生岩阪","43","93","","35","58","－","1","－","－","－","－","2","2","－","2","1","5","1","2","1","2","2","1","1","2","2","6","4","2","7","2","5","6","2","4","－","3","3","11","3","4","1","2","－","1","－","－"
"鮎川一丁目","353","818","","396","422","23","11","30","16","21","13","27","24","10","19","14","24","23","23","26","26","25","34","42","33","27","31","19","22","27","22","16","27","15","33","28","27","15","21","7","13","1","3","－","－","－","－"
"鮎川二丁目","665","1,551","","759","792","26","29","29","33","39","31","42","50","44","39","36","24","23","25","46","52","57","54","69","73","65","56","48","47","23","36","36","42","65","73","51","65","37","36","18","16","4","7","1","4","－","－"
"鮎川三丁目","373","868","","397","471","26","24","24","24","18","16","13","19","12","14","18","19","19","20","25","31","21","31","29","25","18","28","26","26","28","36","26","21","23","33","22","32","20","35","21","25","6","7","2","3","－","2"
"鮎川四丁目","589","1,328","","667","661","37","46","43","39","30","35","40","44","39","34","35","26","45","41","58","52","46","57","60","66","47","41","42","36","31","29","49","36","34","32","19","13","5","13","5","16","1","4","1","1","－","－"
"鮎川五丁目","93","194","","98","96","8","6","4","4","3","4","1","3","6","7","5","10","11","7","14","14","5","3","9","5","7","6","1","2","4","5","6","3","5","9","6","3","2","3","1","1","－","1","－","－","－","－"
"主原町","724","1,455","","708","747","34","24","25","19","24","26","20","34","44","37","34","57","46","53","49","46","63","56","59","62","52","42","49","42","40","32","34","62","47","53","42","46","30","32","12","19","4","5","－","－","－","－"
"井口台","349","1,144","","564","580","75","66","78","99","50","34","15","22","16","17","17","18","46","52","67","88","79","68","52","35","28","27","15","10","5","9","7","8","10","10","2","12","1","3","1","－","－","1","－","1","－","－"
"五十鈴町","997","2,177","","1,073","1,104","43","44","64","40","49","50","49","40","52","57","52","61","77","64","80","84","81","84","104","87","92","80","54","61","58","52","55","59","64","81","48","61","30","50","17","25","4","18","－","6","－","－"
"大字泉原","435","650","","368","282","－","3","6","6","2","4","9","8","9","9","13","4","10","11","16","6","33","10","47","15","45","17","31","12","24","16","30","24","39","28","22","24","19","26","8","28","4","21","1","7","－","3"
"五日市一丁目","20","37","","18","19","－","1","－","1","－","－","－","－","－","－","－","1","－","1","1","－","3","1","2","1","1","－","－","－","－","1","3","4","3","2","2","3","1","2","1","1","1","－","－","－","－","－"
"五日市二丁目","278","546","","291","255","21","14","9","7","8","9","5","6","18","11","23","20","27","25","21","15","31","15","26","17","17","14","8","12","10","8","11","25","31","16","13","18","8","16","2","3","2","3","－","1","－","－"
"五日市緑町","109","242","","110","132","9","10","5","6","1","2","3","3","4","5","6","11","12","18","10","9","11","8","5","7","5","9","8","14","11","10","7","7","8","2","1","3","3","3","－","4","1","1","－","－","－","－"
"稲葉町","718","1,344","","640","704","31","24","25","19","25","16","25","18","37","30","42","42","38","55","44","34","45","49","46","54","44","42","35","50","30","43","40","54","55","52","31","45","23","32","15","24","7","18","2","3","－","－"
"岩倉町","216","534","","262","272","2","3","6","8","12","8","33","28","37","25","9","19","5","5","4","6","12","8","12","20","29","43","38","41","23","12","15","18","17","12","4","6","2","6","2","1","－","1","－","2","－","－"
"上野町","822","1,979","","975","1,004","55","48","40","44","47","49","66","63","62","59","53","62","71","64","44","47","80","80","92","90","70","66","60","48","39","51","68","77","56","57","40","51","20","27","11","13","1","6","－","2","－","－"
"丑寅一丁目","97","183","","108","75","3","1","1","2","8","4","11","2","5","5","8","6","11","5","6","4","6","6","12","11","12","12","12","5","7","4","4","2","2","4","－","2","－","－","－","－","－","－","－","－","－","－"
"丑寅二丁目","777","1,588","","814","774","48","43","43","36","32","35","33","30","37","39","67","50","74","71","51","45","52","51","72","57","62","51","39","43","32","40","50","45","43","45","40","49","23","20","10","16","4","7","2","1","－","－"
"宇野辺一丁目","285","502","","231","271","5","3","2","5","4","6","8","12","21","16","10","10","9","12","9","8","15","11","9","18","13","15","16","21","20","18","18","20","25","35","23","24","13","20","9","12","1","4","1","1","－","－"
"宇野辺二丁目","374","860","","411","449","13","9","23","22","29","23","26","27","20","25","15","18","14","15","21","24","29","40","39","40","37","37","28","29","17","15","23","29","33","29","25","35","11","12","6","15","1","3","1","2","－","－"
"永代町","184","303","","138","165","9","5","5","4","6","2","4","5","4","13","13","19","19","18","9","17","14","18","12","13","11","13","11","5","5","6","4","6","4","6","2","6","3","5","2","3","1","1","－","－","－","－"
"駅前一丁目","438","836","","384","452","14","10","15","2","12","12","17","18","23","45","21","27","28","37","29","25","19","36","42","41","35","25","19","20","17","28","22","30","22","30","21","23","11","16","13","15","－","6","4","6","－","－"
"駅前二丁目","308","526","","260","266","5","6","9","4","8","2","6","12","11","22","13","20","13","7","10","17","21","23","24","18","23","17","12","12","18","11","17","24","30","15","20","17","13","23","7","6","－","4","－","6","－","－"
"駅前三丁目","242","445","","207","238","8","7","8","8","5","5","12","17","15","15","19","16","16","21","11","14","16","16","19","18","17","16","10","13","12","9","11","12","4","9","10","11","6","14","6","11","2","6","－","－","－","－"
"駅前四丁目","237","574","","272","302","10","8","22","19","17","18","11","13","8","20","7","17","4","9","11","14","26","28","25","23","25","23","21","18","13","19","16","12","19","21","20","18","8","12","7","6","2","4","－","－","－","－"
"大池一丁目","1,255","2,907","","1,382","1,525","91","90","114","114","84","77","42","55","49","45","48","35","76","85","132","124","128","159","129","118","99","94","58","65","52","68","78","93","74","92","62","84","28","63","30","44","8","16","－","3","－","1"
"大池二丁目","968","2,078","","970","1,108","28","26","38","40","41","38","45","46","45","59","49","49","44","44","48","51","58","60","83","81","71","75","69","74","50","56","63","65","79","89","51","87","52","80","39","46","14","34","3","7","－","1"
"大字大岩","76","191","","90","101","－","1","3","－","3","2","2","6","4","3","3","3","－","3","－","5","8","4","10","5","4","4","4","8","8","11","10","12","8","13","11","8","6","5","2","4","4","3","－","1","－","－"
"大住町","615","1,039","","528","511","29","22","15","13","9","8","11","10","31","28","36","48","47","35","37","37","41","34","38","36","38","29","33","28","31","34","38","26","39","32","22","40","21","23","10","18","2","7","－","2","－","1"
"太田一丁目","284","634","","320","314","12","15","14","8","15","12","18","21","17","8","16","13","25","19","8","12","23","30","19","17","17","21","24","20","22","20","32","30","27","24","14","18","11","14","5","2","1","7","－","2","－","1"
"太田二丁目","363","843","","403","440","32","32","16","22","24","27","20","24","6","16","15","21","40","38","35","34","31","40","38","41","29","14","17","15","14","20","21","23","25","29","21","24","14","10","4","9","－","1","1","－","－","－"
"太田三丁目","419","1,044","","503","541","25","20","27","25","31","41","41","35","20","30","23","20","24","27","33","33","44","39","49","51","34","35","33","26","15","20","17","29","27","39","33","30","13","20","13","16","1","5","－","－","－","－"
"太田東芝町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"大手町","483","915","","406","509","15","22","12","22","15","16","20","26","16","24","29","43","23","41","29","34","34","35","38","34","30","35","34","25","19","21","28","34","24","29","20","24","9","16","4","14","5","10","2","3","－","1"
"小川町","609","1,306","","641","665","19","30","26","38","39","34","39","28","62","32","41","27","27","30","42","46","44","45","54","59","54","38","28","40","31","33","24","34","33","32","30","46","27","41","15","26","5","5","1","1","－","－"
"学園町","970","2,764","","1,342","1,422","42","47","54","51","80","68","131","133","129","141","42","58","54","55","58","60","64","91","119","181","220","210","107","103","87","72","63","51","38","37","28","26","16","22","7","9","3","6","－","1","－","－"
"学園南町","345","709","","344","365","6","7","9","13","12","11","17","16","33","21","22","25","13","13","16","16","24","21","33","35","21","24","22","23","14","19","34","31","25","33","21","21","12","22","10","10","－","1","－","3","－","－"
"春日一丁目","944","1,763","","828","935","22","22","32","40","43","31","41","34","52","67","55","77","66","62","47","58","59","76","95","77","53","71","75","56","34","43","52","53","38","49","29","44","18","34","15","21","2","18","－","2","－","－"
"春日二丁目","201","388","","184","204","6","9","10","9","10","4","9","11","18","19","13","14","16","13","14","10","11","15","13","20","14","14","13","16","11","13","8","9","8","7","4","8","4","4","1","6","1","2","－","1","－","－"
"春日三丁目","828","1,873","","909","964","53","45","48","53","59","43","41","49","50","57","39","56","58","51","56","61","73","89","101","84","67","72","59","61","41","29","34","46","47","54","43","43","18","31","16","26","6","8","－","5","－","1"
"春日四丁目","829","1,679","","812","867","33","44","28","27","30","32","44","36","28","40","58","58","73","62","59","54","57","54","73","67","50","54","59","43","48","54","48","41","45","54","32","61","27","34","14","31","4","17","2","3","－","1"
"春日五丁目","519","1,191","","599","592","37","32","45","44","32","33","27","17","26","27","23","26","42","42","51","53","60","58","46","41","32","28","25","24","32","25","22","34","32","34","39","34","18","20","9","13","1","5","－","1","－","1"
"片桐町","345","762","","372","390","13","10","21","22","20","18","20","15","16","19","17","18","18","11","19","23","31","27","36","37","22","24","14","18","19","22","27","23","29","33","21","20","11","21","11","16","5","12","2","－","－","1"
"上泉町","612","1,534","","758","776","28","17","42","29","59","45","59","60","58","43","32","39","32","34","30","51","56","58","71","76","77","87","50","47","41","44","36","35","33","34","33","33","10","21","6","16","5","5","－","1","－","1"
"大字上音羽","59","133","","63","70","2","1","1","1","2","1","1","2","2","2","2","4","3","5","3","4","3","3","6","2","3","2","6","5","6","8","9","6","4","8","5","3","1","5","2","4","1","4","1","－","－","－"
"上郡一丁目","47","103","","46","57","3","3","3","5","1","2","1","2","2","4","4","1","1","2","3","4","5","5","3","5","4","3","4","2","3","3","3","2","3","1","1","6","1","5","1","1","－","1","－","－","－","－"
"上郡二丁目","260","536","","276","260","16","16","13","6","6","9","15","18","22","17","17","18","19","16","19","18","28","18","26","23","24","23","17","13","11","9","11","18","19","18","9","6","3","7","1","4","－","3","－","－","－","－"
"上中条一丁目","497","996","","449","547","18","13","15","22","16","26","30","44","54","38","19","41","29","28","27","24","43","45","41","45","20","40","26","21","33","39","22","29","25","31","13","19","8","15","5","14","4","10","1","3","－","－"
"上中条二丁目","517","1,156","","573","583","25","28","31","32","38","33","33","32","28","24","40","35","37","40","40","34","52","45","53","49","40","38","36","36","30","23","22","24","20","29","19","31","22","24","7","15","－","7","－","4","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","639","1,730","","833","897","34","38","40","41","71","71","75","70","48","38","20","33","34","37","36","42","75","100","93","106","82","78","56","55","48","51","46","43","35","46","23","20","14","11","1","9","2","5","－","3","－","－"
"上穂積二丁目","586","1,473","","694","779","44","38","52","41","50","60","38","50","25","44","32","44","38","41","62","67","68","64","60","68","57","51","35","32","21","22","26","31","27","34","27","40","17","19","12","21","2","8","1","4","－","－"
"上穂積三丁目","399","984","","479","505","28","31","39","42","43","30","18","22","16","21","25","23","31","34","43","39","53","59","47","47","23","24","24","24","15","14","21","21","20","28","11","16","16","14","5","9","1","6","－","1","－","－"
"上穂積四丁目","831","1,886","","909","977","47","27","42","40","56","57","40","51","51","57","40","37","50","58","58","66","84","86","89","84","75","66","38","45","31","44","38","60","57","71","69","71","25","35","16","14","3","4","－","4","－","－"
"上穂東町","187","463","","214","249","9","11","14","11","18","10","14","11","9","17","9","16","21","14","12","14","13","18","26","27","13","25","18","14","12","12","7","10","7","13","9","9","1","5","1","7","1","4","－","1","－","－"
"北春日丘一丁目","971","2,087","","968","1,119","43","24","44","46","53","56","51","52","62","49","39","41","39","35","49","42","54","72","77","84","67","69","52","64","55","61","54","79","67","90","58","91","62","76","27","50","14","28","1","9","－","1"
"北春日丘二丁目","488","1,171","","549","622","19","21","31","23","31","22","32","30","30","23","12","16","22","20","19","33","40","43","40","39","44","51","36","49","30","32","34","45","44","48","29","39","26","38","20","31","8","15","2","3","－","1"
"北春日丘三丁目","369","875","","417","458","13","13","15","21","15","18","23","23","32","24","35","14","15","22","19","14","21","33","32","35","32","28","20","35","30","33","26","27","40","43","24","33","16","15","7","15","2","10","－","2","－","－"
"北春日丘四丁目","626","1,452","","709","743","37","32","42","39","36","32","34","35","52","51","39","36","40","37","41","42","48","59","68","56","50","44","33","41","38","39","33","45","39","47","42","44","18","31","13","17","6","13","－","3","－","－"
"大字清阪","12","36","#6","19","17","－","－","－","－","－","2","1","1","1","－","－","－","2","－","1","－","1","1","4","2","－","－","1","1","2","2","1","－","－","1","2","5","1","1","1","1","1","－","－","－","－","－"
"蔵垣内一丁目","X","X","*6","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"蔵垣内二丁目","635","1,223","","655","568","38","38","20","15","11","14","26","19","38","44","51","32","59","39","51","49","50","45","56","46","46","51","53","23","34","23","42","31","28","40","33","29","11","12","6","11","2","5","－","2","－","－"
"蔵垣内三丁目","564","1,164","","576","588","33","25","25","15","22","20","24","11","40","33","38","46","47","51","44","48","54","38","47","36","35","43","36","34","34","33","28","34","29","39","18","17","11","28","8","18","3","16","－","3","－","－"
"大字車作","92","216","","103","113","1","1","2","6","5","4","4","2","3","2","2","1","4","4","2","4","8","3","5","4","6","8","9","7","6","11","16","13","14","11","7","11","5","5","4","9","－","6","－","1","－","－"
"桑田町","482","1,186","","597","589","50","42","47","26","22","34","22","21","16","20","34","35","63","67","58","55","49","42","52","39","30","32","27","35","27","23","27","19","20","27","25","32","15","18","10","15","3","5","－","1","－","1"
"大字桑原","95","227","","114","113","4","1","4","4","4","3","8","6","4","3","5","5","4","2","3","7","8","4","10","8","7","7","9","9","4","2","8","11","9","13","11","15","8","5","4","6","－","1","－","－","－","1"
"郡一丁目","22","65","","29","36","－","1","－","－","2","－","2","2","2","7","4","1","2","2","－","－","－","1","4","2","4","5","2","4","1","2","2","1","1","2","1","2","1","1","1","2","－","－","－","1","－","－"
"郡二丁目","7","18","","7","11","－","1","－","－","－","－","－","－","－","1","－","2","－","－","－","－","－","－","1","－","1","1","2","1","1","2","1","－","－","2","1","1","－","－","－","－","－","－","－","－","－","－"
"郡三丁目","581","1,365","","657","708","27","22","22","14","27","30","39","39","36","40","21","28","29","30","41","37","34","39","52","64","42","50","48","27","35","39","41","55","56","68","63","59","27","35","12","19","3","9","2","3","－","1"
"郡四丁目","181","414","","202","212","6","5","5","7","11","11","13","8","19","10","8","9","11","7","11","8","12","17","21","22","11","11","10","13","12","9","13","22","16","16","15","15","6","9","2","8","－","3","－","2","－","－"
"郡五丁目","614","1,527","","745","782","51","48","54","46","49","41","39","51","49","52","37","53","48","43","55","50","61","68","57","80","68","56","36","33","21","28","32","29","32","34","34","37","12","15","10","14","－","3","－","1","－","－"
