﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","126,194","281,998","","136,539","145,459","6,435","6,124","7,024","6,572","7,147","6,758","7,445","7,159","7,478","7,397","6,860","7,452","8,194","8,214","8,959","9,290","10,706","11,191","12,198","12,525","10,063","9,915","7,724","7,752","6,619","7,146","7,744","8,819","8,112","9,636","6,774","8,179","4,151","5,387","2,107","3,554","679","1,724","112","573","8","92"
"大字安威","23","23","","4","19","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","2","－","1","2","4","2","7","－","2","－","3","－","－"
"安威一丁目","192","389","","186","203","4","5","6","13","13","9","13","11","13","4","7","8","11","6","4","6","10","14","12","15","14","11","10","11","9","11","17","14","14","21","18","18","3","13","4","9","4","4","－","－","－","－"
"安威二丁目","200","402","","209","193","7","3","8","7","6","11","9","6","18","8","9","8","11","8","13","10","13","16","10","11","15","10","17","11","11","16","20","14","18","14","9","14","5","8","5","10","4","5","1","3","－","－"
"安威三丁目","206","464","","212","252","5","3","6","11","4","6","11","19","8","13","11","7","8","6","15","11","12","19","19","15","16","11","12","13","9","15","16","17","24","29","17","19","12","17","6","10","1","8","－","3","－","－"
"安威四丁目","63","131","","59","72","1","2","3","3","4","3","3","－","3","3","4","1","2","2","3","4","7","7","1","4","3","3","2","3","6","6","4","5","3","10","7","9","2","6","1","－","－","1","－","－","－","－"
"大字粟生岩阪","44","95","","36","59","－","1","－","－","－","－","2","2","－","2","1","5","1","3","1","2","2","1","1","3","2","5","4","2","7","3","5","5","3","4","－","4","3","10","3","4","1","2","－","1","－","－"
"鮎川一丁目","358","826","","399","427","23","14","29","15","23","16","25","24","11","17","16","26","25","21","24","27","28","36","42","31","27","32","19","21","25","24","16","25","17","34","26","27","15","22","7","11","1","4","－","－","－","－"
"鮎川二丁目","665","1,552","","756","796","28","28","29","35","37","28","41","53","47","41","34","24","23","26","43","50","59","55","70","71","63","57","47","51","25","37","37","42","64","72","52","63","34","37","18","15","4","7","1","4","－","－"
"鮎川三丁目","368","867","","402","465","24","22","24","22","20","16","12","20","15","14","18","18","20","22","23","30","20","31","30","22","21","29","25","27","28","34","28","24","21","32","24","32","19","35","24","24","4","6","2","3","－","2"
"鮎川四丁目","589","1,337","","670","667","40","49","40","42","35","32","38","44","41","35","35","25","47","45","57","52","47","59","57","70","52","36","38","39","35","29","44","36","35","28","17","13","5","14","5","14","1","4","1","1","－","－"
"鮎川五丁目","90","190","","99","91","8","6","4","4","3","3","1","2","7","6","4","10","12","7","14","13","5","2","9","5","7","6","1","2","4","5","6","3","5","9","6","3","2","3","1","2","－","－","－","－","－","－"
"主原町","720","1,448","","704","744","36","25","24","15","23","26","19","37","42","33","32","55","45","53","50","47","64","59","54","62","57","40","50","46","38","29","34","63","49","52","42","44","30","34","11","19","4","5","－","－","－","－"
"井口台","345","1,138","","557","581","76","67","77","104","46","30","14","21","17","18","18","19","43","56","75","83","75","71","48","33","27","26","16","9","4","10","7","9","10","8","2","12","1","3","1","－","－","2","－","－","－","－"
"五十鈴町","992","2,175","","1,072","1,103","45","43","59","41","51","53","43","36","58","60","54","60","74","68","83","82","80","85","100","82","94","82","52","58","61","53","57","65","60","74","50","62","31","50","17","25","3","17","－","7","－","－"
"大字泉原","448","666","","374","292","－","4","6","5","3","4","9","8","11","9","12","5","10","11","16","7","37","9","44","15","44","19","30","10","25","17","34","25","34","31","23","20","24","30","7","29","4","24","1","7","－","3"
"五日市一丁目","20","37","","18","19","－","1","－","1","－","－","－","－","－","－","－","1","－","1","1","－","3","1","3","1","－","－","－","－","－","1","3","4","3","2","2","3","1","2","1","1","1","－","－","－","－","－"
"五日市二丁目","281","554","","290","264","20","17","9","9","7","7","7","8","17","13","26","21","26","28","21","15","31","14","25","17","16","14","11","11","7","10","13","25","30","17","12","16","9","15","1","5","2","2","－","－","－","－"
"五日市緑町","107","231","","105","126","6","8","5","5","1","1","3","3","4","5","6","10","10","16","10","11","11","7","5","6","7","9","8","14","9","10","7","8","8","2","2","3","2","3","1","4","－","1","－","－","－","－"
"稲葉町","719","1,337","","637","700","26","26","27","17","25","18","26","19","37","24","40","43","40","52","38","35","48","47","44","57","45","42","36","46","33","45","40","57","53","49","33","47","23","31","16","26","5","15","2","3","－","1"
"岩倉町","181","498","","243","255","3","2","5","9","12","7","22","14","30","24","9","18","5","4","3","7","13","10","13","21","28","40","40","41","20","11","16","19","16","11","4","7","2","6","2","1","－","1","－","2","－","－"
"上野町","833","2,007","","994","1,013","57","51","41","44","46","50","68","63","62","60","57","64","71","64","47","50","89","80","88","88","70","64","63","50","39","57","70","75","55","54","39","53","21","24","10","14","1","6","－","2","－","－"
"丑寅一丁目","97","182","","105","77","1","1","1","2","8","4","11","2","5","6","9","7","10","5","6","4","7","7","12","10","10","13","12","4","7","4","4","2","2","4","－","2","－","－","－","－","－","－","－","－","－","－"
"丑寅二丁目","755","1,564","","803","761","53","44","41","35","36","33","28","32","40","37","62","48","74","71","52","46","52","54","71","57","65","49","34","42","32","39","51","47","39","46","41","44","18","19","8","12","4","5","2","1","－","－"
"宇野辺一丁目","286","505","","233","272","5","3","4","6","4","6","9","12","20","16","8","10","10","11","8","9","16","10","8","19","16","15","13","20","23","18","19","22","22","35","24","23","12","21","10","11","1","5","1","－","－","－"
"宇野辺二丁目","375","858","","409","449","14","9","22","21","32","26","23","25","23","25","13","17","14","16","20","24","31","40","36","40","36","41","28","25","17","18","26","28","31","27","24","35","11","12","6","15","2","3","－","2","－","－"
"永代町","178","303","","135","168","8","7","4","4","7","2","4","6","4","12","11","19","18","21","10","16","13","19","14","14","10","11","10","5","5","7","5","8","4","3","3","6","2","4","2","3","1","1","－","－","－","－"
"駅前一丁目","444","845","","382","463","15","11","15","3","11","12","21","22","20","42","23","28","27","39","26","28","21","36","43","43","34","25","18","21","18","26","20","31","22","28","21","24","13","18","10","14","1","5","3","7","－","－"
"駅前二丁目","309","528","","260","268","5","6","9","5","9","1","5","12","11","23","13","21","15","7","9","21","23","19","22","18","23","16","12","12","17","13","19","24","30","15","20","15","11","24","7","6","－","5","－","5","－","－"
"駅前三丁目","231","433","","197","236","8","7","8","8","5","8","11","14","14","14","17","16","13","19","13","15","14","17","17","15","17","17","11","13","10","10","12","10","3","10","10","13","6","14","6","11","2","5","－","－","－","－"
"駅前四丁目","238","580","","277","303","11","9","23","20","16","16","12","14","10","21","7","16","5","9","14","15","24","28","27","24","22","23","21","16","14","19","16","13","20","21","18","17","8","12","7","7","2","3","－","－","－","－"
"大池一丁目","1,254","2,914","","1,390","1,524","92","85","125","114","76","78","40","54","52","45","49","34","77","82","130","137","134","152","126","119","98","95","58","63","54","67","81","93","69","94","61","84","28","65","31","41","9","18","－","2","－","2"
"大池二丁目","966","2,074","","970","1,104","28","24","36","39","44","39","45","45","46","58","43","50","45","43","46","50","66","61","79","80","70","77","71","75","52","57","64","69","77","84","50","84","54","80","41","48","11","34","2","6","－","1"
