﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","129,376","283,504","","137,022","146,482","5,989","5,819","6,794","6,504","7,275","6,750","7,271","6,964","7,605","7,571","7,279","7,644","7,844","7,954","8,586","8,832","9,785","10,060","11,922","12,400","11,345","11,498","8,522","8,490","6,809","7,046","6,627","7,498","8,717","10,505","6,268","7,828","4,901","6,257","2,528","4,091","770","2,004","172","638","13","129"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","218","396","#11","181","215","5","6","9","6","8","13","11","11","17","10","6","4","8","4","10","9","6","9","11","19","12","9","10","12","10","12","17","13","18","18","11","17","6","23","3","10","1","7","2","2","－","1"
"安威二丁目","210","406","","218","188","1","3","9","5","7","10","9","8","18","10","17","4","11","4","14","10","14","11","13","17","15","12","15","10","16","14","12","13","21","20","9","5","6","14","5","11","4","4","2","2","－","1"
"安威三丁目","205","439","","198","241","6","3","3","6","6","8","7","15","12","12","6","11","8","5","9","7","13","14","18","17","17","14","11","9","12","13","13","20","18","25","19","18","12","23","7","10","1","6","－","3","－","2"
"安威四丁目","72","126","","59","67","－","1","1","3","5","2","3","2","3","1","2","1","3","－","2","3","4","5","6","2","3","5","4","3","2","5","4","6","6","8","5","11","5","8","1","1","－","－","－","－","－","－"
"大字粟生岩阪","42","87","","36","51","1","－","－","1","－","－","2","－","－","3","1","3","－","2","1","1","1","1","3","2","1","6","1","2","9","3","5","2","5","5","－","5","2","5","4","8","－","2","－","－","－","－"
"鮎川一丁目","364","818","","403","415","22","16","22","12","31","13","22","23","17","23","14","14","11","19","33","28","26","27","34","38","39","29","19","28","27","25","21","14","14","33","21","29","22","25","6","14","2","5","－","－","－","－"
"鮎川二丁目","670","1,518","","736","782","21","22","33","31","30","34","44","35","39","48","31","27","29","27","36","52","48","45","68","64","68","63","43","50","33","37","32","38","57","72","54","49","38","53","22","23","9","8","1","3","－","1"
"鮎川三丁目","372","861","","385","476","22","25","24","25","19","21","17","19","10","15","14","14","19","24","24","31","21","27","29","28","24","26","29","30","24","33","20","24","33","27","9","28","22","32","17","31","8","14","－","2","－","－"
"鮎川四丁目","564","1,255","","638","617","19","45","40","36","37","29","37","34","46","41","33","18","41","33","51","42","42","59","49","52","55","55","43","28","35","30","35","30","42","39","16","16","8","13","6","12","2","5","1","－","－","－"
"鮎川五丁目","89","190","","94","96","8","7","6","6","3","3","2","3","4","6","6","12","7","5","15","10","4","9","8","2","7","7","3","3","－","1","6","6","4","4","3","6","8","2","－","2","－","2","－","－","－","－"
"主原町","738","1,469","","710","759","35","26","27","22","30","21","20","32","30","37","47","61","41","54","41","50","55","45","71","55","53","56","61","51","36","28","22","41","47","70","41","43","28","39","18","23","6","5","1","－","－","－"
"井口台","355","1,173","","568","605","48","52","83","91","64","67","21","20","16","18","12","16","34","36","58","80","79","76","63","50","40","34","14","16","12","11","4","7","14","11","4","11","1","4","1","3","－","1","－","1","－","－"
"五十鈴町","993","2,172","","1,072","1,100","55","46","52","33","58","51","50","47","57","50","48","60","73","76","71","66","79","77","95","96","99","74","67","72","51","55","54","57","58","78","43","59","38","50","18","30","6","17","－","3","－","3"
"大字泉原","408","600","","351","249","－","－","3","6","3","4","9","3","9","9","14","4","5","5","12","8","25","7","37","14","51","13","40","18","26","15","26","19","37","27","17","25","23","22","9","24","2","17","3","6","－","3"
"五日市一丁目","18","34","","16","18","－","1","1","－","－","－","－","－","－","－","－","－","1","2","－","－","2","1","2","1","1","－","－","－","－","－","1","4","2","2","3","4","1","2","2","1","－","－","－","－","－","－"
"五日市二丁目","291","551","","298","253","19","12","9","9","9","6","7","8","12","11","29","16","30","22","22","19","25","12","35","17","17","18","10","16","8","7","9","14","26","25","16","17","10","17","3","4","2","3","－","－","－","－"
"五日市緑町","115","235","","113","122","9","4","4","9","5","3","1","1","11","9","4","7","10","13","12","7","11","14","7","6","1","8","6","8","13","13","8","6","6","4","3","2","1","2","1","3","－","3","－","－","－","－"
"稲葉町","752","1,445","","693","752","31","34","31","22","30","21","35","19","27","39","43","31","45","60","48","45","40","46","53","58","50","54","45","44","35","49","32","46","61","71","33","28","21","39","25","25","5","19","3","2","－","－"
"岩倉町","214","514","","250","264","1","4","7","6","6","11","21","16","41","24","10","17","8","9","4","5","10","11","8","14","29","37","36","37","29","25","13","11","18","20","5","6","2","5","2","2","－","1","－","3","－","－"
"上野町","897","2,176","","1,078","1,098","69","60","51","58","53","48","58","64","66","63","68","72","89","86","61","64","75","86","103","93","79","67","62","39","51","59","47","64","69","65","36","51","26","34","13","17","2","8","－","－","－","－"
"丑寅一丁目","109","184","","118","66","3","－","2","－","5","2","8","3","12","9","6","4","8","3","9","1","4","3","11","12","16","11","14","7","14","1","1","4","4","4","1","2","－","－","－","－","－","－","－","－","－","－"
"丑寅二丁目","818","1,642","","845","797","46","47","38","36","40","35","28","31","36","40","77","53","78","58","59","64","62","42","51","56","71","49","54","47","30","40","47","39","48","56","34","30","33","35","9","20","2","14","2","5","－","－"
"宇野辺一丁目","307","542","","246","296","7","6","6","6","4","5","12","17","19","21","8","10","16","15","7","14","15","10","19","17","8","17","15","22","17","17","21","18","26","34","19","25","19","22","7","11","1","7","－","2","－","－"
"宇野辺二丁目","403","903","","424","479","18","11","19","17","29","21","28","25","19","32","15","18","25","29","20","23","27","33","43","43","31","43","29","37","25","19","22","21","28","32","16","29","22","21","4","13","3","9","1","2","－","1"
"永代町","177","290","","135","155","8","7","5","3","6","2","4","3","5","7","12","12","17","15","14","17","10","16","12","18","11","13","11","9","6","4","3","7","4","7","2","3","3","9","1","2","1","1","－","－","－","－"
"駅前一丁目","526","1,057","","492","565","31","25","15","16","16","13","19","20","31","44","40","47","44","53","40","45","32","38","41","38","45","41","22","25","21","24","19","34","21","35","26","25","14","15","9","16","3","9","3","2","－","－"
"駅前二丁目","314","527","","261","266","8","7","9","4","9","8","6","7","19","26","14","21","10","8","14","17","22","20","19","19","17","21","17","8","9","11","15","13","31","21","14","18","18","12","8","20","2","2","－","2","－","1"
"駅前三丁目","240","421","","200","221","8","7","8","6","7","5","5","8","11","18","17","17","19","20","13","18","11","12","20","16","20","16","9","13","13","11","11","11","7","8","10","9","3","12","4","8","4","4","－","2","－","－"
"駅前四丁目","244","562","","265","297","5","5","19","15","18","22","9","14","9","16","8","25","7","9","2","7","24","17","26","30","28","26","19","22","15","14","17","12","22","24","14","11","10","17","10","8","3","3","－","－","－","－"
"大池一丁目","1,251","2,855","","1,349","1,506","58","57","107","109","102","99","58","65","51","51","48","47","54","45","96","98","139","159","129","132","103","107","73","68","46","62","65","83","90","115","49","77","40","58","29","52","12","19","－","3","－","－"
"大池二丁目","991","2,083","","996","1,087","34","25","41","45","43","41","40","38","57","57","54","57","51","38","47","51","58","60","74","75","80","68","60","72","64","65","53","56","68","94","62","66","41","67","45","73","18","29","5","8","1","2"
"大字大岩","79","181","","89","92","－","－","1","－","4","－","2","3","3","5","5","2","1","－","－","3","4","2","9","8","6","5","7","5","4","10","10","10","12","16","9","10","5","4","3","3","3","5","1","1","－","－"
"大住町","635","1,057","","550","507","20","24","19","11","8","12","11","8","29","25","56","57","48","42","43","31","36","26","33","30","38","35","43","31","29","21","35","34","43","31","23","24","19","37","14","18","3","6","－","3","－","1"
"太田一丁目","288","628","","316","312","17","16","13","13","13","7","11","11","19","16","17","16","20","20","22","17","16","22","17","20","18","22","20","17","23","17","25","25","33","32","15","16","9","17","6","5","1","1","1","2","－","－"
"太田二丁目","377","866","","420","446","28","32","25","28","22","19","17","22","23","17","17","26","32","33","37","35","26","28","38","44","33","27","25","14","13","15","19","26","22","29","17","26","23","13","2","7","1","5","－","－","－","－"
"太田三丁目","438","1,066","","514","552","21","21","28","20","39","39","32","45","25","30","23","21","34","31","23","23","42","39","48","46","42","47","37","29","19","24","15","14","24","41","24","36","22","17","14","24","2","4","－","1","－","－"
"太田東芝町","81","244","","114","130","23","27","7","11","4","5","4","2","2","5","2","6","29","34","16","10","4","9","9","4","5","5","2","1","1","2","2","2","－","1","1","－","1","1","2","2","－","2","－","1","－","－"
"大手町","497","914","","415","499","10","20","16","18","9","18","19","18","23","31","23","38","33","30","28","35","27","33","38","31","39","45","30","24","26","23","27","32","27","29","17","27","13","19","5","16","3","5","2","6","－","1"
"小川町","579","1,240","","603","637","24","21","22","33","29","39","45","30","50","26","32","16","20","38","34","40","48","32","47","56","53","48","41","44","31","32","22","30","29","36","26","31","27","43","16","28","5","13","2","1","－","－"
"学園町","982","2,688","","1,307","1,381","50","47","50","48","53","49","115","99","118","145","68","68","42","52","64","61","53","70","84","131","177","218","171","138","82","72","67","62","52","47","27","30","23","25","5","11","6","7","－","－","－","1"
"学園南町","347","700","","341","359","12","9","10","9","7","9","16","17","25","18","26","27","15","20","17","12","23","22","30","21","21","28","26","28","13","22","28","23","22","31","26","28","14","13","8","19","2","1","－","1","－","1"
"春日一丁目","960","1,788","","850","938","29","28","36","29","40","40","36","31","41","63","70","79","73","73","57","59","49","64","90","82","68","72","60","62","45","32","45","50","41","59","33","39","20","30","12","24","5","17","－","5","－","－"
"春日二丁目","202","387","","178","209","3","10","7","9","8","8","14","13","18","13","11","16","9","12","13","9","10","14","16","19","14","19","11","14","13","17","10","9","8","6","5","6","3","7","3","5","1","2","1","1","－","－"
"春日三丁目","867","1,944","","953","991","42","44","57","55","62","49","40","51","51","60","60","64","59","55","59","55","68","66","101","98","73","95","61","55","47","34","30","40","53","55","37","38","27","31","18","29","7","13","1","3","－","1"
"春日四丁目","857","1,711","","825","886","43","51","35","30","25","29","36","34","43","34","52","53","59","69","67","62","55","45","64","69","66","62","61","49","46","46","39","44","52","50","30","55","25","41","20","38","5","22","2","3","－","－"
"春日五丁目","532","1,193","","601","592","29","24","41","40","39","44","26","21","35","25","28","32","35","33","40","36","58","61","55","59","45","28","17","24","33","25","26","24","29","34","31","40","26","21","6","11","2","5","－","4","－","1"
"片桐町","349","810","","400","410","18","14","22","24","28","19","15","14","22","17","15","18","16","19","23","22","34","34","32","31","34","27","18","21","17","27","24","17","28","31","23","27","15","17","8","19","7","9","1","3","－","－"
"上泉町","629","1,545","","762","783","24","19","34","25","60","42","57","50","58","53","38","41","32","39","40","43","46","55","59","69","83","88","55","62","48","35","39","40","31","37","30","35","17","26","5","15","6","8","－","1","－","－"
"大字上音羽","60","133","","64","69","1","2","2","－","2","1","1","1","1","3","1","3","4","2","2","6","4","4","4","1","5","3","6","4","6","4","8","10","6","7","4","5","4","1","2","7","1","3","－","2","－","－"
"上郡一丁目","48","96","","40","56","1","1","2","4","－","3","1","2","2","1","2","3","3","2","4","1","2","5","3","5","2","3","6","2","1","7","3","1","3","2","3","3","1","5","1","4","－","2","－","－","－","－"
"上郡二丁目","285","541","","284","257","14","9","10","8","8","4","12","15","22","12","15","16","13","14","19","18","30","21","27","20","23","23","22","15","14","9","15","16","19","20","12","14","8","9","1","10","－","2","－","2","－","－"
"上中条一丁目","454","940","","430","510","22","16","18","22","15","21","19","36","35","32","26","22","29","39","32","26","31","29","45","44","25","39","26","27","26","29","23","34","24","29","15","21","11","16","5","13","2","9","1","5","－","1"
"上中条二丁目","521","1,193","","591","602","26","36","35","30","49","40","26","32","28","37","48","26","35","35","43","38","39","46","60","54","42","36","41","36","26","24","19","23","24","32","22","28","16","22","9","14","3","7","－","6","－","－"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","633","1,685","","810","875","32","34","34","32","58","58","79","70","57","52","19","27","20","28","35","41","59","70","96","116","86","82","62","70","48","46","40","41","42","50","22","23","9","14","8","7","4","10","－","4","－","－"
"上穂積二丁目","647","1,548","","736","812","49","32","46","44","47","63","49","47","34","61","45","45","44","47","59","64","59","62","71","73","55","57","41","39","24","25","22","28","29","39","23","34","26","23","9","14","4","12","－","3","－","－"
"上穂積三丁目","428","1,033","","504","529","30","25","33","28","44","44","30","21","14","20","20","28","36","38","43","48","54","51","53","54","29","28","30","28","10","13","15","16","23","30","13","21","16","14","9","15","1","5","1","2","－","－"
"上穂積四丁目","843","1,826","","886","940","34","26","29","22","56","50","43","54","50","56","51","45","45","47","43","51","68","67","95","91","73","75","50","43","36","44","31","46","56","80","54","61","48","52","20","21","2","7","2","－","－","2"
"上穂東町","194","474","","221","253","9","14","13","11","15","8","15","13","12","11","18","18","14","17","11","16","15","25","21","21","19","24","19","18","15","11","9","11","3","15","12","7","1","4","－","6","－","1","－","2","－","－"
"北春日丘一丁目","971","2,075","","960","1,115","37","28","46","40","58","54","53","54","48","51","38","44","41","38","41","44","58","65","72","89","88","65","56","72","43","52","51","63","62","104","61","80","54","69","38","58","10","29","4","15","1","1"
"北春日丘二丁目","489","1,147","","532","615","14","17","25","27","35","23","38","26","29","26","15","15","15","16","18","31","35","43","40","40","45","49","35","52","34","32","22","37","47","60","34","34","24","30","15","32","9","18","3","7","－","－"
"北春日丘三丁目","390","876","","419","457","9","9","13","23","19","24","20","15","23","28","42","16","18","16","17","13","19","24","32","43","31","32","30","27","27","42","28","24","30","37","31","35","18","21","9","14","3","9","－","4","－","1"
"北春日丘四丁目","627","1,388","","667","721","18","25","49","38","31","34","32","28","42","41","52","38","30","28","42","48","39","42","60","59","61","46","31","49","34","39","34","44","34","45","39","40","22","36","15","22","1","13","1","5","－","1"
