﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"合計","125,502","282,355","","136,961","145,394","6,651","6,201","7,083","6,704","7,199","6,815","7,471","7,178","7,451","7,303","6,936","7,430","8,324","8,359","9,270","9,553","11,284","11,789","12,002","12,204","9,634","9,483","7,435","7,569","6,696","7,237","8,462","9,728","7,844","9,294","6,494","7,559","4,024","5,304","1,945","3,440","638","1,625","107","528","11","91"
"大字安威","17","17","","4","13","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1","－","1","2","1","－","1","2","5","－","2","－","2","－","－"
"安威一丁目","191","394","","191","203","5","6","5","9","12","8","18","12","13","6","9","8","7","7","6","6","8","15","13","13","14","10","13","13","10","14","14","11","19","21","12","20","4","12","3","9","5","2","1","1","－","－"
"安威二丁目","208","420","","218","202","7","2","8","10","7","9","14","7","17","13","12","10","11","6","12","11","17","14","10","10","20","14","14","12","11","15","17","17","16","10","10","14","6","13","4","7","4","7","1","1","－","－"
"安威三丁目","205","465","","215","250","3","3","7","12","5","10","11","14","10","13","8","9","8","4","18","10","16","22","14","14","14","10","14","12","11","16","16","21","23","25","17","21","15","14","5","11","－","7","－","2","－","－"
"安威四丁目","61","130","","59","71","1","2","3","3","4","3","3","－","3","2","2","1","2","2","4","6","6","5","－","4","4","3","3","4","5","5","6","9","4","9","5","7","3","6","1","－","－","－","－","－","－","－"
"大字粟生岩阪","44","94","","37","57","－","1","－","－","－","－","2","2","－","3","1","4","1","2","1","2","3","1","1","4","1","4","8","2","4","2","4","5","3","4","1","5","2","11","3","3","1","2","1","－","－","－"
"鮎川一丁目","347","808","","392","416","26","12","25","16","21","15","24","23","9","18","19","25","25","17","27","33","24","28","43","31","27","30","21","24","21","20","19","32","16","31","25","27","14","19","5","12","1","3","－","－","－","－"
"鮎川二丁目","664","1,555","","766","789","27","21","32","34","41","28","40","59","50","36","26","22","34","33","44","50","66","62","65","63","63","59","42","46","28","38","45","51","62","62","45","69","36","33","16","11","3","9","1","3","－","－"
"鮎川三丁目","372","858","","404","454","30","22","19","18","18","16","15","16","15","16","18","17","23","22","19","33","23","27","24","22","28","29","26","29","26","33","29","26","18","31","24","30","22","39","20","19","5","4","2","3","－","2"
"鮎川四丁目","595","1,372","","677","695","46","50","41","46","30","31","47","45","42","37","34","36","48","52","58","54","46","60","57","69","48","30","34","40","41","32","45","41","27","23","17","12","8","17","7","13","1","6","－","－","－","1"
