﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","133,315","285,659","","137,597","148,062","5,895","5,629","6,569","6,313","7,176","6,694","7,326","6,999","7,730","7,915","7,549","8,075","7,753","8,112","8,624","8,610","9,116","9,461","10,957","11,550","12,013","12,326","9,827","9,634","7,215","7,525","6,187","6,834","7,390","8,915","6,990","8,940","5,330","7,092","2,829","4,389","906","2,218","202","700","13","131"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","190","355","","166","189","1","8","13","6","4","13","10","7","10","9","10","6","5","4","11","4","5","10","11","16","12","14","14","11","10","10","8","13","15","11","13","22","10","14","2","7","1","4","1","－","－","－"
"安威二丁目","201","390","","206","184","3","3","7","8","8","7","8","12","13","4","17","9","8","5","10","7","18","11","16","16","9","9","16","16","16","10","9","14","17","15","16","10","8","14","4","8","1","3","1","2","1","1"
"安威三丁目","195","406","","188","218","4","2","7","5","7","5","4","9","9","12","5","7","5","6","8","3","15","12","10","18","18","13","14","9","14","13","10","16","15","16","19","26","13","20","10","14","1","8","－","4","－","－"
"安威四丁目","87","147","#11","66","81","－","2","1","2","3","3","5","2","3","1","4","4","3","1","5","2","2","6","7","4","3","4","6","4","3","5","5","5","5","7","3","8","6","10","2","8","－","3","－","－","－","－"
"大字粟生岩阪","234","275","#12","33","242","1","－","－","1","－","－","－","15","2","120","－","42","1","22","1","3","－","2","2","1","1","4","3","5","6","3","4","2","5","5","3","5","－","3","2","6","2","2","－","1","－","－"
"鮎川一丁目","369","814","","402","412","16","15","18","14","26","13","30","19","21","24","14","15","12","18","28","28","28","32","27","34","43","28","26","30","23","22","23","20","13","26","14","24","27","25","10","19","3","5","－","1","－","－"
"鮎川二丁目","681","1,483","","709","774","21","19","25","26","28","37","36","31","45","59","32","28","28","29","35","29","39","54","60","50","66","73","57","53","42","40","24","34","38","48","54","63","39","58","25","28","14","10","1","3","－","2"
"鮎川三丁目","386","892","","401","491","19","23","33","28","22","23","20","22","11","18","6","14","22","25","28","29","28","36","29","33","27","21","25","32","23","27","23","32","28","25","15","29","16","27","15","28","10","13","1","4","－","2"
"鮎川四丁目","565","1,215","","618","597","19","25","33","46","41","37","32","27","38","34","40","22","29","21","50","46","50","47","42","52","50","60","42","29","32","29","38","27","34","34","30","27","10","15","5","10","3","6","－","3","－","－"
"鮎川五丁目","117","230","","114","116","10","9","5","5","4","4","3","8","5","10","12","10","10","17","15","5","9","10","5","5","6","5","7","4","1","2","4","4","6","4","4","7","7","2","1","3","－","2","－","－","－","－"
"主原町","760","1,497","","711","786","38","32","33","24","25","19","26","26","32","52","46","52","42","62","42","51","41","46","61","53","56","59","55","45","46","43","37","28","36","63","38","52","32","37","18","27","5","14","2","1","－","－"
"井口台","355","1,154","","563","591","28","27","78","71","72","88","38","31","13","16","12","14","15","23","46","66","77","79","70","64","55","33","23","27","11","10","4","11","12","11","6","8","1","9","2","3","－","－","－","－","－","－"
"五十鈴町","1,009","2,160","","1,058","1,102","52","47","38","32","52","33","58","65","51","43","53","63","61","68","76","63","72","80","80","84","96","95","91","80","47","55","59","48","53","63","45","74","44","53","24","33","6","15","－","6","－","2"
"大字泉原","387","564","","338","226","－","－","－","5","6","4","4","2","12","9","10","2","8","3","11","9","16","6","37","10","40","14","45","18","28","12","27","15","32","28","26","28","19","16","14","21","2","18","1","6","－","－"
"五日市一丁目","22","37","","18","19","1","1","1","－","－","－","－","－","－","－","1","1","1","2","－","－","2","－","1","1","3","1","－","－","－","－","－","2","2","3","3","4","1","1","1","3","1","－","－","－","－","－"
"五日市二丁目","309","581","","310","271","22","11","14","12","8","8","10","6","8","14","28","17","31","23","29","23","21","16","31","19","22","18","11","11","12","12","6","12","17","25","23","16","10","13","6","11","1","4","－","－","－","－"
"五日市緑町","107","204","","104","100","7","3","3","4","5","5","2","2","7","4","8","6","11","10","12","8","6","9","8","7","5","6","6","10","6","12","9","3","7","5","2","1","－","1","－","1","－","2","－","1","－","－"
"稲葉町","746","1,425","","688","737","30","29","31","29","31","24","33","19","33","21","37","39","45","50","46","44","44","44","49","44","43","61","53","47","41","52","32","45","43","56","44","44","28","42","18","22","6","19","1","6","－","－"
"岩倉町","276","555","","265","290","4","4","4","4","6","10","32","28","35","34","20","21","5","11","8","7","5","7","12","10","17","27","27","38","40","37","15","10","14","18","15","10","3","9","2","2","1","1","－","2","－","－"
"上野町","987","2,395","","1,172","1,223","87","83","64","70","49","55","55","62","78","75","85","82","92","104","88","87","65","70","101","95","87","86","70","56","58","47","37","57","64","73","44","48","33","45","11","19","4","7","－","2","－","－"
"丑寅一丁目","128","212","","133","79","4","2","3","1","4","－","8","2","8","6","16","16","9","4","7","3","5","4","13","8","14","8","13","13","13","1","8","3","6","3","2","4","－","－","－","1","－","－","－","－","－","－"
