﻿"No","区分","種別","名称","員数","所有者","所在地","指定"
"1","記念物","史跡","海北塚古墳","―","個人","西福井","昭和45年12月7日"
"2","記念物","史跡","耳原古墳","―","法人","耳原","平成6年12月12日"
"3","記念物","史跡","紫金山古墳","―","大阪府","室山","平成14年1月29日"
"4","記念物","天然記念物","乾邸のいちょう","1","個人","安威","昭和50年3月31日"
"5","有形文化財","工芸品","厨子入象牙彫キリスト磔刑像","1","個人","東奈良","昭和47年3月31日"
"6","有形文化財","考古資料","佐保の石槽","2","法人","大字佐保字馬場谷広田","昭和49年3月29日"
"7","有形文化財","考古資料","銭原の石槽","1","個人","大字銭原","平成6年12月12日"
"8","有形文化財","建造物","忍頂寺石造五輪塔","1","忍頂寺","大字忍頂寺","昭和53年8月4日"
"9","有形文化財","建造物","地福寺石造五重塔","1","地福寺","大字桑原","昭和56年6月1日"
"10","有形文化財","彫刻","蓮花寺木造地蔵菩薩立像","1","蓮花寺","天王","昭和56年6月1日"
"11","有形文化財","彫刻","蓮花寺木造十一面観音立像","1","蓮花寺","天王","昭和56年6月1日"
"12","有形文化財","絵画","紙本著色マリア十五玄義図","1","個人","東奈良","平成18年1月20日"
