﻿"町名","世帯数","総数","男","女","秘匿区分"
"茨木市人口","125,125 ","281,896 ","136,684 ","145,212 ",""
"大字安威","16 ","16 ","4 ","12 ",""
"安威一丁目","192 ","397 ","193 ","204 ",""
"安威二丁目","210 ","424 ","220 ","204 ",""
"安威三丁目","205 ","467 ","217 ","250 ",""
"安威四丁目","62 ","132 ","59 ","73 ",""
"大字粟生岩阪","44 ","94 ","37 ","57 ",""
"鮎川一丁目","350 ","810 ","392 ","418 ",""
"鮎川二丁目","668 ","1,555 ","766 ","789 ",""
"鮎川三丁目","370 ","852 ","404 ","448 ",""
"鮎川四丁目","582 ","1,360 ","675 ","685 ",""
"鮎川五丁目","107 ","203 ","111 ","92 ",""
"主原町","723 ","1,470 ","719 ","751 ",""
"井口台","330 ","1,093 ","535 ","558 ",""
"五十鈴町","984 ","2,182 ","1,081 ","1,101 ",""
"大字泉原","450 ","677 ","382 ","295 ",""
"五日市一丁目","19 ","37 ","17 ","20 ",""
"五日市二丁目","264 ","527 ","269 ","258 ",""
"五日市緑町","109 ","238 ","109 ","129 ",""
"稲葉町","744 ","1,363 ","656 ","707 ",""
"岩倉町","182 ","510 ","253 ","257 ",""
"上野町","814 ","1,974 ","971 ","1,003 ",""
"丑寅一丁目","90 ","180 ","106 ","74 ",""
"丑寅二丁目","760 ","1,605 ","831 ","774 ",""
"宇野辺一丁目","298 ","523 ","234 ","289 ",""
"宇野辺二丁目","383 ","885 ","429 ","456 ",""
"永代町","173 ","268 ","126 ","142 ",""
"駅前一丁目","472 ","886 ","414 ","472 ",""
"駅前二丁目","308 ","537 ","266 ","271 ",""
"駅前三丁目","229 ","440 ","204 ","236 ",""
"駅前四丁目","244 ","587 ","278 ","309 ",""
"大池一丁目","1,286 ","2,970 ","1,422 ","1,548 ",""
"大池二丁目","994 ","2,121 ","1,000 ","1,121 ",""
"大字大岩","76 ","204 ","95 ","109 ",""
"大住町","657 ","1,092 ","555 ","537 ",""
"太田一丁目","295 ","651 ","326 ","325 ",""
"太田二丁目","346 ","813 ","389 ","424 ",""
"太田三丁目","410 ","1,041 ","510 ","531 ",""
"太田東芝町","－ ","－ ","－ ","－ ",""
"大手町","484 ","931 ","413 ","518 ",""
"小川町","583 ","1,250 ","623 ","627 ",""
"学園町","959 ","2,783 ","1,354 ","1,429 ",""
"学園南町","339 ","721 ","349 ","372 ",""
"春日一丁目","942 ","1,787 ","843 ","944 ",""
"春日二丁目","193 ","390 ","185 ","205 ",""
"春日三丁目","829 ","1,877 ","896 ","981 ",""
"春日四丁目","829 ","1,669 ","822 ","847 ",""
"春日五丁目","542 ","1,223 ","622 ","601 ",""
"片桐町","360 ","794 ","388 ","406 ",""
"上泉町","614 ","1,548 ","762 ","786 ",""
"大字上音羽","58 ","136 ","64 ","72 ",""
"上郡一丁目","50 ","117 ","53 ","64 ",""
"上郡二丁目","262 ","531 ","281 ","250 ",""
"上中条一丁目","465 ","957 ","436 ","521 ",""
"上中条二丁目","519 ","1,171 ","578 ","593 ",""
"大字上穂積","－ ","－ ","－ ","－ ",""
"上穂積一丁目","650 ","1,760 ","853 ","907 ",""
"上穂積二丁目","589 ","1,503 ","709 ","794 ",""
"上穂積三丁目","401 ","1,011 ","484 ","527 ",""
"上穂積四丁目","822 ","1,893 ","927 ","966 ",""
"上穂東町","186 ","461 ","220 ","241 ",""
"北春日丘一丁目","968 ","2,107 ","988 ","1,119 ",""
"北春日丘二丁目","503 ","1,207 ","559 ","648 ",""
"北春日丘三丁目","391 ","913 ","429 ","484 ",""
"北春日丘四丁目","609 ","1,415 ","698 ","717 ",""
"大字清阪","13 ","37 ","20 ","17 ","#6"
"蔵垣内一丁目","X","X","X","X","*6"
"蔵垣内二丁目","636 ","1,232 ","649 ","583 ",""
"蔵垣内三丁目","541 ","1,139 ","574 ","565 ",""
"大字車作","100 ","235 ","113 ","122 ",""
"桑田町","494 ","1,216 ","607 ","609 ",""
"大字桑原","95 ","235 ","118 ","117 ",""
"郡一丁目","23 ","68 ","30 ","38 ",""
"郡二丁目","7 ","20 ","9 ","11 ",""
"郡三丁目","575 ","1,382 ","659 ","723 ",""
"郡四丁目","187 ","455 ","228 ","227 ",""
"郡五丁目","610 ","1,532 ","763 ","769 ",""
