﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","128,252","283,233","","137,047","146,186","6,200","5,862","6,847","6,562","7,214","6,855","7,367","6,975","7,681","7,603","7,197","7,525","8,004","8,136","8,632","8,961","10,276","10,469","12,051","12,562","10,533","10,614","8,430","8,430","6,706","7,073","6,998","7,870","8,652","10,371","6,513","8,051","4,519","5,783","2,331","3,856","748","1,900","132","615","16","113"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","211","389","#11","177","212","5","3","4","9","9","10","11","12","18","7","4","4","11","6","9","9","5","9","12","19","12","10","10","11","9","10","19","12","15","21","11","17","7","22","3","12","3","5","－","3","－","1"
"安威二丁目","210","404","","217","187","2","2","9","5","6","12","12","7","18","10","13","4","10","5","11","8","15","13","14","17","12","8","20","12","12","16","15","11","22","19","11","8","5","15","4","8","5","4","1","3","－","－"
"安威三丁目","202","439","","197","242","3","4","5","6","3","7","10","17","9","11","8","10","9","6","9","7","13","14","20","18","14","12","13","12","9","15","15","19","22","24","20","16","9","24","5","9","1","6","－","4","－","1"
"安威四丁目","69","129","","62","67","－","2","1","2","7","4","2","1","3","1","2","1","4","－","3","4","4","6","5","2","2","4","5","2","1","6","7","6","4","11","6","7","5","7","1","－","－","1","－","－","－","－"
"大字粟生岩阪","42","88","","35","53","－","1","－","－","－","－","2","－","－","3","1","3","1","3","1","1","－","1","3","3","1","6","3","1","8","3","5","5","4","3","－","4","2","9","4","4","－","2","－","1","－","－"
"鮎川一丁目","362","822","","405","417","26","16","21","15","29","14","20","23","16","19","14","13","20","25","29","24","32","28","35","42","34","27","17","24","30","24","15","17","14","38","24","27","20","22","8","17","1","2","－","－","－","－"
"鮎川二丁目","670","1,539","","747","792","21","26","31","30","35","37","43","42","43","45","37","24","23","25","40","48","50","51","70","68","66","63","50","54","25","30","34","41","63","76","50","55","35","45","25","22","6","7","－","2","－","1"
"鮎川三丁目","369","851","","388","463","24","24","25","24","18","21","19","18","6","13","15","15","20","17","24","29","20","34","32","28","20","22","29","27","24","32","21","25","30","27","14","31","21","37","22","25","4","10","－","2","－","2"
"鮎川四丁目","586","1,299","","662","637","31","42","42","38","35","34","36","31","45","44","35","27","44","36","63","50","42","62","51","49","49","54","45","31","30","28","41","34","40","32","19","17","8","9","3","14","2","5","1","－","－","－"
"鮎川五丁目","89","186","","90","96","7","5","6","6","4","3","1","4","3","7","4","9","5","6","15","10","4","7","8","5","9","8","1","1","3","3","7","6","4","8","4","3","5","3","－","－","－","2","－","－","－","－"
"主原町","729","1,449","","706","743","36","27","23","16","27","23","20","36","34","42","40","51","43","52","44","45","63","49","66","68","45","39","60","48","37","27","27","47","48","70","42","44","32","34","15","20","4","5","－","－","－","－"
"井口台","354","1,170","","568","602","63","55","77","96","58","58","17","17","17","21","13","18","45","47","55","83","87","72","58","44","36","33","12","10","7","11","8","10","10","7","3","12","1","4","1","2","－","1","－","1","－","－"
"五十鈴町","1,000","2,173","","1,081","1,092","48","41","57","37","60","57","48","39","55","54","53","59","76","64","71","78","84","74","102","90","90","81","56","66","64","61","51","57","64","73","42","69","37","41","20","28","3","16","－","5","－","2"
"大字泉原","410","617","","359","258","－","－","4","8","3","4","10","5","8","10","13","3","7","7","14","9","29","8","44","12","46","15","35","17","28","15","26","22","40","27","16","25","19","22","13","20","2","21","2","5","－","3"
"五日市一丁目","18","33","","16","17","1","－","－","－","－","－","－","－","－","－","1","1","－","1","－","－","2","1","2","1","1","－","－","－","－","－","2","4","2","3","3","3","1","2","1","1","－","－","－","－","－","－"
"五日市二丁目","290","554","","292","262","20","14","8","5","8","11","5","6","18","15","24","17","26","23","23","15","26","19","36","17","15","15","8","15","9","7","11","18","29","23","14","17","8","15","2","5","2","4","－","1","－","－"
"五日市緑町","110","235","","111","124","8","10","6","6","3","3","4","2","7","6","3","7","13","19","12","9","9","7","7","6","2","8","9","11","10","10","8","7","7","3","1","3","2","2","－","3","－","2","－","－","－","－"
"稲葉町","759","1,425","","680","745","32","27","29","24","22","18","38","16","32","35","49","42","39","58","42","42","52","49","45","55","53","51","42","53","30","39","36","52","58","63","36","35","18","37","19","26","5","20","2","3","1","－"
"岩倉町","219","518","","257","261","3","4","5","4","9","11","24","18","46","27","9","18","7","5","1","6","11","8","11","16","29","41","35","38","28","17","12","12","17","18","7","7","1","6","2","1","－","1","－","3","－","－"
"上野町","863","2,063","","1,028","1,035","61","49","47","46","51","54","64","57","63","70","60","62","78","69","54","57","73","83","97","86","75","67","63","45","43","58","65","64","61","62","35","57","23","28","12","12","3","9","－","－","－","－"
"丑寅一丁目","92","166","","102","64","2","－","－","－","6","4","7","1","13","5","4","5","9","4","7","2","4","3","13","12","11","11","12","5","9","3","3","3","1","4","1","2","－","－","－","－","－","－","－","－","－","－"
"丑寅二丁目","811","1,646","","844","802","55","48","39","40","35","34","34","28","41","44","73","52","79","72","53","51","64","45","52","59","69","48","49","45","32","42","49","37","40","53","39","37","28","32","7","23","4","7","2","5","－","－"
"宇野辺一丁目","295","525","","243","282","5","5","4","5","4","8","9","8","19","16","12","13","16","15","6","11","18","13","16","16","9","15","15","25","23","15","18","18","23","35","21","26","16","21","8","10","1","5","－","2","－","－"
"宇野辺二丁目","386","889","","423","466","18","11","19","18","31","22","24","30","21","25","19","18","19","25","23","25","31","31","40","44","30","41","30","32","20","19","25","22","31","36","19","29","16","15","4","17","2","4","1","2","－","－"
"永代町","181","303","","139","164","12","8","5","2","6","2","3","3","5","8","14","19","18","15","9","24","14","18","11","14","7","12","14","8","5","6","3","4","5","8","1","3","3","8","2","1","2","1","－","－","－","－"
"駅前一丁目","447","837","","389","448","12","10","11","7","13","8","15","15","27","40","27","30","27","31","25","29","25","32","40","36","35","32","21","23","20","27","19","31","24","29","20","26","13","15","12","14","1","7","2","5","－","1"
"駅前二丁目","312","533","","263","270","7","7","7","6","11","4","4","7","19","27","14","23","13","8","10","16","19","20","22","25","20","16","15","10","15","13","17","17","27","18","19","17","17","18","7","10","－","5","－","3","－","－"
"駅前三丁目","235","419","","194","225","6","4","9","8","5","3","4","15","13","14","16","15","14","23","12","14","16","13","19","16","20","15","9","15","12","10","10","10","7","10","11","10","4","13","4","10","3","5","－","2","－","－"
"駅前四丁目","244","569","","270","299","9","5","17","18","19","22","10","10","10","22","8","17","7","10","3","9","28","23","22","25","26","26","23","22","13","14","14","12","21","25","18","18","11","11","8","7","3","3","－","－","－","－"
"大池一丁目","1,257","2,871","","1,360","1,511","66","69","121","116","89","92","47","58","58","48","47","46","59","55","116","112","139","168","117","123","107","98","65","73","54","61","72","79","80","113","56","80","29","56","30","46","8","15","－","3","－","－"
"大池二丁目","966","2,067","","971","1,096","36","28","42","44","34","37","41","40","53","61","53","44","42","48","49","52","57","60","81","70","65","71","65","70","62","68","60","60","68","95","61","72","42","76","41","60","16","31","3","8","－","1"
"大字大岩","77","186","","90","96","－","－","2","－","3","1","2","4","5","5","4","1","1","3","－","2","6","3","9","7","5","5","5","6","6","9","12","12","9","16","9","8","7","4","1","4","3","5","1","1","－","－"
"大住町","646","1,073","","549","524","20","27","16","11","9","11","12","7","28","32","48","59","53","40","49","32","38","28","39","35","35","34","36","30","31","30","33","23","44","35","23","31","21","32","13","18","1","6","－","2","－","1"
"太田一丁目","288","627","","315","312","17","17","13","11","14","7","13","16","17","12","14","19","25","16","14","17","16","24","25","18","13","24","23","18","20","16","26","28","33","30","15","15","12","16","4","2","－","4","1","1","－","1"
"太田二丁目","364","843","","411","432","31","32","26","23","23","22","17","20","14","21","17","19","38","39","28","30","29","36","37","42","27","18","26","16","14","15","18","19","24","33","19","26","18","9","2","8","2","4","1","－","－","－"
"太田三丁目","430","1,055","","506","549","20","23","30","22","36","40","33","38","22","31","24","23","27","28","23","27","48","41","46","44","36","41","35","29","18","22","19","24","23","40","28","33","23","20","14","19","1","4","－","－","－","－"
"太田東芝町","29","86","","44","42","11","7","－","3","2","1","3","－","－","2","2","4","15","15","4","2","2","1","1","1","2","4","1","－","－","－","1","1","－","－","－","－","－","－","－","－","－","－","－","1","－","－"
"大手町","486","921","","416","505","11","22","12","20","16","17","20","28","23","25","21","32","30","36","29","34","31","36","41","30","34","46","33","26","18","20","30","36","25","26","19","24","12","18","6","16","3","8","2","4","－","1"
"小川町","588","1,276","","624","652","25","28","17","31","39","41","45","27","51","29","35","20","28","31","35","44","49","37","46","58","51","49","38","39","36","32","18","36","36","35","24","39","28","39","19","29","2","7","2","1","－","－"
"学園町","982","2,729","","1,315","1,414","52","44","44","46","68","63","125","119","118","148","57","62","45","57","59","61","58","81","98","145","198","218","149","136","77","63","64","57","46","48","28","25","16","24","9","9","4","7","－","1","－","－"
