﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","133,304","285,715","","137,608","148,107","5,888","5,647","6,601","6,317","7,178","6,708","7,339","7,015","7,711","7,917","7,558","8,053","7,749","8,125","8,624","8,628","9,138","9,483","11,013","11,584","11,980","12,308","9,797","9,588","7,186","7,536","6,205","6,838","7,446","9,004","6,965","8,880","5,322","7,103","2,794","4,334","900","2,234","200","680","14","125"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","205","371","#11","171","200","1","8","14","6","4","13","10","7","10","9","10","6","6","4","12","4","4","10","10","16","13","14","14","11","10","10","8","13","16","12","14","21","11","18","2","10","1","7","1","－","－","1"
"安威二丁目","203","392","","208","184","3","3","7","8","8","7","8","12","14","4","18","10","8","4","11","7","17","11","16","16","9","9","16","16","16","11","9","13","18","15","15","10","9","15","3","7","1","3","1","2","1","1"
"安威三丁目","195","406","","188","218","4","2","7","5","7","6","4","10","9","10","5","7","6","6","7","3","15","12","13","18","15","13","14","9","14","13","10","16","15","17","19","25","14","20","9","15","1","7","－","4","－","－"
"安威四丁目","77","137","","64","73","－","2","1","2","3","3","5","2","3","1","4","4","4","1","5","2","4","7","5","3","3","4","6","4","3","5","5","5","4","7","3","8","4","8","2","5","－","－","－","－","－","－"
"大字粟生岩阪","41","84","","36","48","1","－","－","1","－","－","－","－","3","2","－","2","1","2","1","2","1","2","3","1","－","4","3","5","7","3","4","2","5","5","3","5","－","3","2","7","2","1","－","1","－","－"
"鮎川一丁目","369","817","","404","413","17","15","17","14","26","13","31","20","20","23","15","17","11","18","29","28","29","32","27","35","44","28","25","29","24","22","23","20","13","26","13","24","29","26","7","17","4","5","－","1","－","－"
"鮎川二丁目","679","1,477","","709","768","21","19","24","26","30","36","35","30","45","57","33","28","27","28","34","30","40","54","62","48","67","73","54","54","42","39","24","35","40","51","52","60","40","59","25","27","14","9","－","3","－","2"
"鮎川三丁目","386","891","","400","491","18","25","33","27","22","22","21","22","10","18","6","14","22","25","29","30","27","35","30","33","26","22","25","32","23","26","24","34","28","24","14","28","16","27","15","30","10","12","1","4","－","1"
"鮎川四丁目","563","1,215","","619","596","19","26","34","45","40","38","32","26","40","34","40","22","30","20","50","47","50","47","40","51","51","60","42","28","32","32","37","26","34","34","30","26","10","15","5","10","3","6","－","3","－","－"
"鮎川五丁目","111","223","","109","114","10","9","5","5","5","4","2","9","4","8","11","9","11","17","13","5","8","10","5","5","6","6","7","3","1","2","3","4","6","4","4","7","7","2","1","3","－","2","－","－","－","－"
"主原町","759","1,498","","714","784","37","32","35","23","24","20","28","25","30","49","47","54","43","61","42","53","42","44","62","54","57","58","54","46","45","42","36","31","38","61","37","54","32","37","19","25","4","14","2","1","－","－"
"井口台","358","1,156","","564","592","28","27","81","72","70","87","37","31","13","16","13","14","15","24","45","66","79","80","69","64","56","32","22","26","11","11","4","11","12","11","6","8","1","10","2","2","－","－","－","－","－","－"
"五十鈴町","1,013","2,169","","1,061","1,108","53","45","40","32","51","33","59","65","51","43","54","63","61","71","74","65","74","81","79","87","98","94","90","77","46","56","59","50","54","62","47","75","41","52","24","34","6","14","－","7","－","2"
"大字泉原","385","562","","339","223","－","－","－","5","6","4","4","2","12","9","10","3","8","2","11","9","16","6","37","10","40","14","45","18","29","12","26","16","32","26","26","28","19","15","14","21","3","17","1","6","－","－"
"五日市一丁目","22","37","","18","19","1","1","1","－","－","－","－","－","－","－","1","1","1","2","－","－","2","－","1","1","3","1","－","－","－","－","－","2","2","3","3","4","1","1","1","3","1","－","－","－","－","－"
"五日市二丁目","308","581","","311","270","22","11","14","12","8","8","10","6","9","14","28","17","31","23","30","22","20","17","33","18","20","18","11","11","13","12","6","12","16","25","24","18","9","12","6","10","1","4","－","－","－","－"
"五日市緑町","107","204","","104","100","6","3","3","4","5","5","2","2","7","4","8","6","11","10","12","8","7","9","8","7","5","7","6","9","6","13","9","2","7","5","2","1","－","1","－","1","－","2","－","1","－","－"
"稲葉町","741","1,417","","683","734","29","30","30","28","32","24","32","19","32","19","36","37","46","52","45","44","46","45","48","44","43","64","51","45","43","51","31","44","45","57","41","44","28","43","18","20","6","18","1","6","－","－"
"岩倉町","299","578","","272","306","4","4","4","4","7","11","35","34","39","42","19","21","7","11","6","7","5","8","12","9","17","27","29","38","38","37","15","10","16","20","13","10","3","8","2","2","1","1","－","2","－","－"
"上野町","985","2,390","","1,172","1,218","87","80","65","71","48","54","58","63","79","75","79","81","94","104","91","86","64","72","100","95","90","86","66","57","60","45","37","58","62","73","45","48","33","44","10","17","4","7","－","2","－","－"
"丑寅一丁目","128","211","","131","80","4","2","3","1","4","1","8","1","9","8","16","16","8","4","6","3","4","3","13","8","14","8","13","13","13","1","8","3","6","3","2","4","－","－","－","1","－","－","－","－","－","－"
"丑寅二丁目","853","1,686","","870","816","52","42","46","40","36","35","39","34","37","40","74","55","67","62","70","62","61","45","48","53","77","61","68","51","33","35","27","33","45","46","42","46","28","37","14","20","4","13","1","5","1","1"
"宇野辺一丁目","310","527","","243","284","3","5","3","5","5","8","10","12","19","17","14","18","15","13","14","14","10","7","18","18","12","20","19","16","16","19","20","16","17","22","20","32","14","19","11","12","3","6","－","5","－","－"
"宇野辺二丁目","417","916","","429","487","11","14","24","12","26","21","28","28","22","28","13","26","22","26","26","22","19","30","36","39","38","48","32","35","24","22","22","20","21","28","29","29","22","32","11","12","3","13","－","2","－","－"
"永代町","232","359","","171","188","10","12","8","3","4","3","5","2","12","10","20","22","16","20","22","16","9","16","15","22","15","12","12","13","9","5","3","6","4","7","3","6","2","8","2","4","－","1","－","－","－","－"
"駅前一丁目","560","1,102","","520","582","34","37","17","19","18","17","18","20","40","42","48","54","43","40","39","49","38","37","32","37","53","49","30","22","20","25","18","24","22","34","22","30","14","18","7","14","6","12","1","2","－","－"
"駅前二丁目","330","558","","267","291","10","9","12","5","8","7","10","7","10","26","23","34","18","15","18","16","11","24","17","17","24","21","15","12","10","9","14","15","17","23","24","14","13","14","9","15","4","5","－","2","－","1"
"駅前三丁目","235","418","","193","225","10","8","6","4","8","5","3","9","14","17","21","29","15","15","10","22","12","11","15","17","17","10","10","12","10","13","10","13","13","8","6","9","6","8","4","9","2","4","1","2","－","－"
"駅前四丁目","257","551","","261","290","4","2","10","13","18","17","14","13","8","17","8","25","14","13","5","8","15","12","22","26","30","28","23","21","18","16","17","18","11","15","20","14","12","21","8","8","3","2","1","1","－","－"
"大池一丁目","1,246","2,804","","1,318","1,486","50","36","82","80","110","115","67","79","48","56","48","46","52","46","66","65","118","135","133","152","105","111","100","92","63","62","50","63","80","108","57","83","55","74","18","52","13","25","3","6","－","－"
"大池二丁目","954","2,040","","983","1,057","35","28","55","44","43","42","44","37","44","40","44","49","44","34","57","62","61","60","68","64","82","72","66","72","59","74","48","47","65","72","62","79","47","71","35","67","20","31","4","10","－","2"
"大字大岩","81","188","","92","96","3","2","1","3","4","1","4","3","2","5","2","1","3","1","1","4","－","3","10","4","9","6","6","5","4","9","10","11","10","11","9","14","5","5","5","3","2","4","2","1","－","－"
"大住町","668","1,116","","571","545","25","31","15","16","12","13","9","7","21","29","62","60","64","59","37","35","40","25","47","30","35","33","38","35","26","21","36","32","32","24","38","31","15","36","15","17","4","8","－","2","－","1"
"太田一丁目","296","653","","325","328","25","17","16","17","9","6","15","8","13","21","20","12","19","23","30","29","14","15","23","26","17","23","22","18","16","15","21","22","28","29","18","21","9","14","8","10","1","1","1","1","－","－"
"太田二丁目","389","899","","426","473","28","31","29","35","22","23","20","24","15","20","19","28","32","36","45","40","30","33","30","38","35","32","24","17","19","17","14","19","19","27","18","25","18","17","9","4","－","7","－","－","－","－"
"太田三丁目","426","1,044","","501","543","20","20","27","24","27","31","33","43","29","35","30","19","24","31","24","23","27","30","50","40","46","49","36","35","22","24","19","16","16","26","27","41","25","23","12","18","7","14","－","1","－","－"
"太田東芝町","86","273","","130","143","32","28","13","17","4","6","3","4","3","4","－","1","22","26","18","21","9","5","8","8","5","6","2","1","2","2","1","1","2","3","－","－","1","1","1","4","4","1","－","4","－","－"
"大手町","514","959","","436","523","22","20","21","24","8","23","18","15","22","40","21","33","35","36","43","45","33","28","31","32","44","40","23","33","35","23","16","27","25","25","17","29","13","19","5","15","4","11","－","4","－","1"
"小川町","575","1,218","","588","630","27","14","23","32","20","38","44","35","40","29","39","15","23","37","27","28","38","36","55","52","45","53","54","44","29","30","31","31","19","31","30","40","21","41","18","29","5","12","－","3","－","－"
"学園町","1,004","2,627","","1,277","1,350","48","45","45","46","52","43","89","79","111","120","84","84","44","60","52","59","56","53","66","93","132","190","203","193","96","88","71","58","59","49","31","36","26","28","8","18","3","4","1","3","－","1"
"学園南町","349","689","","334","355","12","12","7","7","10","13","13","15","25","20","28","19","19","23","16","15","15","18","28","18","27","33","27","27","20","21","14","20","26","28","24","25","14","20","7","16","2","4","－","－","－","1"
"春日一丁目","995","1,828","","882","946","33","31","34","22","43","41","43","43","41","58","87","84","56","58","66","61","49","56","72","88","92","83","53","64","60","45","40","43","36","54","39","38","18","33","13","25","7","13","－","6","－","－"
"春日二丁目","215","399","","186","213","6","7","3","8","9","9","14","11","21","23","15","14","6","12","13","12","13","9","12","17","9","21","16","16","11","16","11","9","8","8","8","6","5","9","4","2","1","3","1","1","－","－"
"春日三丁目","920","1,971","","968","1,003","33","45","57","57","55","51","51","46","61","68","55","66","65","58","65","56","59","63","80","93","102","94","67","65","48","49","35","23","35","48","38","39","36","39","15","30","9","9","2","3","－","1"
"春日四丁目","834","1,669","","807","862","39","42","38","36","28","27","33","28","37","33","48","54","64","57","69","59","55","60","57","52","68","66","53","55","47","50","41","45","41","37","37","49","20","49","20","35","8","22","3","6","1","－"
"春日五丁目","557","1,198","","600","598","22","18","36","32","45","46","30","25","31","27","37","36","28","31","32","39","61","54","55","59","44","42","31","21","27","25","24","24","29","33","29","36","27","26","9","14","3","6","－","3","－","1"
"片桐町","404","919","","447","472","27","26","21","24","33","25","18","16","24","21","20","22","25","33","36","27","34","34","36","39","35","30","27","26","12","27","19","15","27","24","22","31","18","20","7","19","6","8","－","4","－","1"
"上泉町","653","1,550","","764","786","27","23","29","20","53","40","61","43","49","60","54","44","31","32","37","42","41","52","50","66","75","73","72","80","49","49","41","47","25","33","34","31","22","25","8","20","5","6","1","－","－","－"
"大字上音羽","58","131","","60","71","－","2","2","1","2","1","1","1","－","2","2","3","4","4","2","6","2","3","3","3","6","2","4","4","6","5","8","10","9","6","4","7","4","2","－","4","1","4","－","1","－","－"
"上郡一丁目","53","102","","42","60","－","2","2","3","2","4","1","2","2","2","1","3","3","2","3","2","2","4","2","5","5","5","5","3","2","4","3","3","2","2","4","2","1","5","1","6","1","－","－","1","－","－"
"上郡二丁目","277","534","","282","252","12","7","12","12","13","5","10","11","14","15","19","21","18","16","23","10","19","20","21","15","28","20","21","19","17","12","12","9","14","23","17","16","8","10","3","10","1","－","－","1","－","－"
"上中条一丁目","538","1,007","","464","543","21","13","21","20","15","15","26","48","47","72","39","25","29","32","26","28","28","25","43","43","35","39","22","35","24","18","28","33","21","27","19","26","12","16","4","10","3","11","1","4","－","3"
"上中条二丁目","534","1,208","","588","620","34","30","33","35","39","36","36","35","27","32","37","39","43","33","38","46","35","40","63","53","44","45","39","34","27","30","21","19","22","28","19","30","17","23","12","22","2","7","－","1","－","2"
"大字上穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"上穂積一丁目","651","1,681","","795","886","22","24","35","36","47","44","70","73","66","67","27","28","15","30","39","40","44","47","82","101","94","104","75","77","50","52","39","48","42","50","31","30","10","19","6","7","1","8","－","1","－","－"
"上穂積二丁目","680","1,574","","739","835","49","41","46","44","48","42","49","60","27","61","46","47","50","58","57","57","58","59","61","75","63","64","51","42","31","27","14","23","33","39","17","31","25","28","9","15","3","17","2","4","－","1"
"上穂積三丁目","447","1,083","","535","548","38","33","34","33","32","32","45","32","18","26","26","31","41","36","40","51","46","48","58","54","43","39","21","21","24","16","10","16","20","20","15","27","13","12","8","13","2","6","1","2","－","－"
"上穂積四丁目","876","1,835","","908","927","38","24","32","21","47","40","52","60","55","50","52","60","61","40","44","46","56","58","82","88","81","73","69","57","33","46","32","35","43","62","48","70","57","65","19","21","6","9","1","1","－","1"
"上穂東町","206","485","","229","256","16","8","10","16","16","9","17","13","11","17","16","19","16","17","12","15","15","17","13","19","25","26","15","18","19","13","9","13","5","9","9","11","5","6","－","3","－","6","－","1","－","－"
"北春日丘一丁目","971","2,057","","972","1,085","43","35","48","36","57","47","60","52","40","45","42","43","36","39","42","43","56","48","71","83","92","73","55","73","47","60","55","62","61","83","54","89","51","67","45","62","13","32","4","11","－","2"
"北春日丘二丁目","499","1,149","","535","614","14","18","24","27","36","26","36","25","35","29","8","12","16","17","24","27","30","40","41","45","40","50","38","45","34","43","25","31","40","53","36","40","23","29","19","30","14","23","2","4","－","－"
"北春日丘三丁目","392","884","","430","454","18","12","13","22","18","24","23","16","17","24","38","19","26","16","18","17","23","16","25","37","33","37","26","30","28","37","31","29","24","28","36","33","19","26","10","15","2","10","2","5","－","1"
"北春日丘四丁目","637","1,402","","681","721","19","31","31","32","48","35","31","32","37","30","45","37","36","36","40","40","46","48","56","60","68","48","38","52","30","36","36","38","33","41","34","50","33","34","17","23","3","14","－","4","－","－"
"大字清阪","14","34","#6","18","16","－","－","－","－","－","－","1","2","－","1","－","－","2","－","－","－","1","－","2","2","3","1","2","1","－","－","4","2","－","－","－","2","1","4","1","1","1","－","－","－","－","－"
