﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","132,549","285,240","","137,495","147,745","6,021","5,654","6,651","6,359","7,145","6,756","7,412","7,014","7,655","7,894","7,431","7,949","7,873","8,124","8,540","8,667","9,325","9,716","11,391","11,895","11,740","12,031","9,368","9,190","7,117","7,385","6,247","6,977","7,829","9,475","6,731","8,590","5,211","6,759","2,723","4,285","889","2,239","186","660","10","126"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","205","374","#11","172","202","2","7","11","6","7","13","10","6","13","11","7","6","7","4","10","7","5","8","7","16","13","14","14","13","11","7","12","15","16","10","14","25","8","17","2","11","2","5","1","－","－","1"
"安威二丁目","207","399","","210","189","4","4","6","7","10","8","7","11","20","8","13","8","9","5","11","8","15","12","15","16","10","7","20","16","12","11","11","12","17","17","15","8","8","15","3","8","2","6","2","2","－","－"
"安威三丁目","197","415","","192","223","4","3","5","5","7","6","5","11","7","12","7","4","8","6","6","4","16","15","14","18","14","12","13","9","15","13","11","17","16","19","20","24","13","20","10","14","1","8","－","3","－","－"
"安威四丁目","70","130","","60","70","－","1","1","2","4","3","5","2","2","1","4","3","4","1","2","2","4","7","6","3","2","4","5","4","3","6","5","4","4","8","3","7","4","7","2","5","－","－","－","－","－","－"
"大字粟生岩阪","42","85","","36","49","1","－","－","1","－","－","－","－","3","2","－","2","1","2","1","2","1","2","3","1","1","4","2","5","8","3","4","2","4","6","3","4","1","5","1","6","2","2","－","－","－","－"
"鮎川一丁目","370","807","","395","412","18","11","16","13","27","17","23","17","22","26","16","16","11","21","26","24","28","33","31","32","42","29","21","28","25","24","22","17","15","29","15","27","24","26","9","19","4","2","－","1","－","－"
"鮎川二丁目","674","1,489","","717","772","21","19","26","26","28","40","39","29","46","54","27","27","33","28","33","34","46","54","60","57","67","65","52","54","42","41","28","37","42","52","52","59","39","58","26","26","10","7","－","3","－","2"
"鮎川三丁目","389","890","","397","493","24","22","30","27","20","22","18","23","12","16","10","17","18","27","29","32","24","32","32","31","24","25","26","32","23","27","24","28","30","28","10","27","19","31","13","32","10","10","1","3","－","1"
"鮎川四丁目","558","1,225","","623","602","22","31","36","46","33","30","33","32","45","33","37","24","30","22","54","38","42","56","46","51","49","56","46","29","33","33","39","29","39","36","21","25","12","12","4","13","2","4","－","2","－","－"
"鮎川五丁目","104","213","","106","107","8","11","7","5","5","3","3","6","5","7","12","9","8","13","13","5","7","11","5","5","8","5","5","4","－","1","4","4","5","3","3","9","7","1","1","3","－","2","－","－","－","－"
