﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"","130,849","284,184","","137,095","147,089","5,970","5,733","6,696","6,478","7,292","6,706","7,331","7,020","7,601","7,774","7,322","7,836","7,835","7,978","8,625","8,793","9,571","9,911","11,726","12,257","11,487","11,630","8,907","8,868","6,886","7,164","6,422","7,216","8,410","10,195","6,371","8,060","5,056","6,451","2,586","4,160","814","2,085","173","654","14","120"
"大字安威","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"安威一丁目","215","392","#11","178","214","4","4","9","8","9","12","9","10","16","10","5","6","9","4","8","8","7","8","6","20","15","9","11","13","11","10","17","14","15","16","13","19","9","22","2","10","1","9","2","1","－","1"
"安威二丁目","210","400","","217","183","1","3","8","4","8","10","7","10","21","7","17","5","9","3","14","8","14","11","14","19","14","12","16","10","16","12","9","14","19","18","12","7","7","15","4","10","5","3","2","2","－","－"
"安威三丁目","206","431","","198","233","5","3","4","6","6","8","7","14","9","11","6","6","8","6","11","7","14","13","17","18","11","12","16","9","12","12","13","21","18","20","20","23","12","23","8","10","1","7","－","4","－","－"
"安威四丁目","71","129","","59","70","－","1","1","2","5","3","3","2","2","2","5","1","4","1","1","2","4","7","7","2","4","7","4","3","2","5","4","6","5","7","2","9","4","8","2","2","－","－","－","－","－","－"
"大字粟生岩阪","42","86","","36","50","1","－","－","1","－","－","2","－","1","3","1","3","－","2","1","－","1","2","3","1","1","7","2","3","9","3","4","1","3","6","3","4","1","6","3","6","－","2","－","－","－","－"
"鮎川一丁目","373","823","","404","419","20","14","19","12","30","14","24","24","21","22","15","19","10","16","32","29","29","27","33","34","37","33","21","26","24","29","24","15","12","31","20","26","25","28","5","16","3","4","－","－","－","－"
"鮎川二丁目","680","1,508","","728","780","20","20","30","30","31","38","42","32","39","53","30","23","31","28","38","47","43","44","69","64","62","65","50","52","35","39","29","37","56","64","48","51","41","59","22","22","11","8","1","2","－","2"
"鮎川三丁目","377","869","","389","480","21","22","25","26","20","22","18","19","13","17","14","16","17","22","26","32","22","27","29","33","26","20","27","34","27","32","20","25","31","27","7","26","23","33","13","31","10","13","－","3","－","－"
"鮎川四丁目","564","1,254","","641","613","24","36","38","48","37","28","31","34","48","37","34","20","38","32","53","41","41","56","48","54","55","55","45","27","36","30","36","31","40","39","18","15","11","14","5","11","2","4","1","1","－","－"
"鮎川五丁目","93","203","","97","106","8","10","7","6","2","1","3","4","2","9","9","13","7","10","16","6","5","10","6","4","7","6","4","4","－","1","6","5","4","4","3","7","7","2","1","2","－","2","－","－","－","－"
"主原町","754","1,484","","717","767","36","27","28","23","30","15","24","35","26","41","52","65","38","50","42","54","57","41","64","58","55","53","58","51","41","35","26","38","43","64","39","48","32","37","18","25","7","6","1","1","－","－"
"井口台","358","1,177","","571","606","43","46","80","87","72","70","21","27","18","16","12","15","26","32","60","79","78","76","64","52","46","36","15","19","12","10","4","7","13","13","5","10","－","5","2","3","－","2","－","1","－","－"
"五十鈴町","1,002","2,156","","1,061","1,095","54","38","45","32","57","49","52","50","49","37","49","69","69","73","72","64","79","80","98","97","95","76","76","73","44","55","54","58","58","75","45","62","40","49","19","33","6","18","－","4","－","3"
"大字泉原","398","584","","342","242","－","－","2","6","4","4","7","3","12","9","11","5","5","5","12","7","22","7","34","14","54","13","36","18","28","13","22","18","36","27","21","25","21","22","9","22","3","17","3","6","－","1"
"五日市一丁目","19","34","","16","18","－","1","1","－","－","－","－","－","－","－","－","－","1","2","－","－","1","－","2","2","2","－","－","－","－","－","1","4","1","1","4","5","1","2","2","1","－","－","－","－","－","－"
"五日市二丁目","302","573","","310","263","21","12","13","10","7","5","7","6","14","15","26","20","36","22","22","20","30","15","34","17","15","16","11","17","9","7","8","13","23","26","18","16","11","18","3","5","2","3","－","－","－","－"
"五日市緑町","106","208","","102","106","7","2","4","7","5","4","1","1","6","5","6","6","7","8","11","9","8","12","8","6","3","9","5","8","12","11","7","4","7","5","3","2","1","2","1","2","－","2","－","1","－","－"
"稲葉町","746","1,446","","694","752","32","39","33","24","28","22","37","17","26","36","39","31","53","64","49","46","46","45","49","52","49","58","45","44","33","47","29","49","60","70","32","26","22","41","25","20","4","17","3","4","－","－"
"岩倉町","241","536","","263","273","2","4","8","7","6","10","23","26","45","24","13","17","8","9","5","4","9","12","8","13","26","28","36","42","33","29","13","8","17","22","7","8","2","5","2","2","－","1","－","2","－","－"
"上野町","926","2,237","","1,102","1,135","73","68","51","56","54","48","59","68","68","70","71","72","89","94","69","69","70","81","104","95","84","72","67","42","51","57","46","64","62","66","41","48","30","38","11","19","2","8","－","－","－","－"
"丑寅一丁目","113","187","","117","70","2","1","2","－","5","1","8","3","8","7","7","6","8","3","8","2","6","3","13","15","14","8","14","9","14","1","3","4","4","5","1","2","－","－","－","－","－","－","－","－","－","－"
"丑寅二丁目","808","1,615","","833","782","45","47","42","38","37","33","29","30","32","35","65","45","80","58","63","62","56","44","56","58","64","47","65","48","29","40","39","34","49","56","36","34","33","32","9","22","2","14","2","5","－","－"
"宇野辺一丁目","316","548","","250","298","6","4","5","8","5","6","12","19","19","17","10","16","20","14","8","16","14","12","21","16","6","18","17","16","17","19","22","18","22","30","18","27","20","21","7","10","1","7","－","4","－","－"
"宇野辺二丁目","398","900","","417","483","18","13","18","16","29","19","27","28","18","33","15","19","21","29","23","24","27","34","38","41","28","44","29","38","31","20","20","17","25","34","21","29","19","22","6","11","3","9","1","2","－","1"
"永代町","218","342","","158","184","8","9","6","3","6","3","3","2","7","14","21","21","21","20","16","17","14","20","12","19","11","13","11","11","6","5","4","6","5","6","2","3","3","8","1","3","1","1","－","－","－","－"
"駅前一丁目","535","1,072","","499","573","30","28","18","20","16","13","20","20","34","41","38","52","41","53","44","44","34","38","40","36","46","41","27","28","18","23","21","31","21","35","25","30","12","14","11","17","2","8","1","1","－","－"
"駅前二丁目","316","520","","253","267","8","6","7","4","10","8","7","6","13","23","16","25","11","10","15","15","17","23","20","18","21","23","16","7","8","11","16","14","26","21","17","16","12","12","11","19","2","3","－","2","－","1"
